yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,9,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417
2020,12,10,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2020,12,11,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2020,12,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,12,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2020,12,14,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,12,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,12,16,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2020,12,17,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2020,12,18,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2020,12,19,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2020,12,20,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2020,12,21,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2020,12,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2020,12,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2020,12,24,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2020,12,25,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,1,20,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479
2021,1,21,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,1,22,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,1,23,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,24,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,25,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,1,26,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281
2021,3,6,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-0.89,-0.948,-0.881,-0.988,-0.9,-0.872,-0.785,-0.91,-0.834
2021,3,13,-0.937,-0.965,-0.934,-1.016,-0.908,-0.952,-0.83,-0.957,-0.928
2021,3,14,-0.892,-0.931,-0.928,-0.909,-0.949,-0.901,-0.815,-0.756,-0.943
2021,3,15,-0.571,-0.652,-0.632,-0.479,-0.784,-0.608,-0.402,-0.315,-0.693
2021,3,16,-0.374,-0.341,-0.389,-0.028,-0.686,-0.623,-0.161,-0.2,-0.562
2021,3,17,-0.455,-0.338,-0.541,0.085,-1.031,-0.68,-0.218,-0.34,-0.575
2021,3,18,-0.58,-0.446,-0.733,-0.122,-1.364,-0.642,-0.265,-0.488,-0.58
2021,3,19,-0.613,-0.42,-0.894,-0.169,-1.38,-0.801,-0.257,-0.545,-0.441
2021,3,20,-0.701,-0.569,-1.141,-0.225,-1.297,-0.967,-0.576,-0.504,-0.329
2021,3,21,-0.666,-0.706,-1.3,-0.178,-0.998,-0.826,-0.804,-0.183,-0.334
2021,3,22,-0.605,-0.612,-1.296,-0.183,-0.666,-0.81,-0.755,0.019,-0.539
2021,3,23,-0.578,-0.526,-1.024,-0.413,-0.511,-0.839,-0.693,-0.009,-0.613
2021,3,24,-0.512,-0.509,-0.367,-0.588,-0.551,-0.852,-0.635,0.015,-0.607
2021,3,25,-0.422,-0.427,0.21,-0.568,-0.654,-1.05,-0.632,0.283,-0.542
2021,3,26,-0.294,-0.234,0.594,-0.461,-0.764,-1.175,-0.5,0.559,-0.371
2021,3,27,-0.141,-0.094,0.85,-0.3,-0.608,-1.051,-0.401,0.512,-0.037
2021,3,28,-0.069,-0.031,0.816,-0.211,-0.351,-0.926,-0.548,0.536,0.165
2021,3,29,-0.087,-0.154,0.598,-0.286,-0.224,-0.853,-0.835,0.79,0.269
2021,3,30,-0.148,-0.6,0.481,-0.457,-0.191,-0.512,-0.958,0.668,0.382
2021,3,31,-0.197,-1.005,0.157,-0.256,-0.086,0.018,-0.874,0.2,0.273
2021,4,1,-0.164,-1.081,-0.34,0.013,0.099,0.312,-0.797,0.156,0.33
2021,4,2,-0.094,-1.018,-0.66,0.222,0.151,0.332,-0.721,0.315,0.628
2021,4,3,-0.025,-0.784,-0.732,0.094,0.115,0.316,-0.445,0.51,0.728
2021,4,4,0.003,-0.579,-0.831,-0.044,0.223,0.354,-0.109,0.452,0.561
2021,4,5,-0.04,-0.528,-0.92,-0.06,0.341,0.332,-0.131,0.301,0.347
2021,4,6,-0.065,-0.422,-0.896,0.098,0.311,0.246,-0.034,0.053,0.123
2021,4,7,-0.101,-0.312,-0.926,0.058,0.254,0.001,0.217,-0.141,0.043
2021,4,8,-0.128,-0.328,-1.126,-0.035,0.29,-0.2,0.482,-0.103,-0.006
2021,4,9,-0.173,-0.469,-1.418,-0.11,0.024,-0.114,0.758,-0.02,-0.033
2021,4,10,-0.228,-0.749,-1.57,-0.166,-0.268,0.123,0.916,-0.03,-0.081
2021,4,11,-0.19,-0.84,-1.617,-0.115,-0.281,0.622,0.9,0.055,-0.244
2021,4,12,-0.094,-0.503,-1.376,0.21,-0.3,1.082,0.435,0.21,-0.507
2021,4,13,-0.05,-0.041,-1.05,0.617,-0.473,0.973,-0.123,0.416,-0.72
2021,4,14,-0.054,0.169,-0.808,0.776,-0.575,0.681,-0.478,0.51,-0.704
2021,4,15,-0.065,-0.035,-0.472,0.717,-0.648,0.391,-0.397,0.486,-0.562
2021,4,16,-0.078,-0.477,-0.327,0.57,-0.671,0.227,0.015,0.51,-0.473
2021,4,17,-0.02,-0.323,-0.369,0.238,-0.448,0.25,0.485,0.682,-0.676
2021,4,18,0.043,0.128,-0.203,-0.093,-0.059,0.313,0.581,0.85,-1.171
2021,4,19,0.039,0.411,-0.043,-0.413,0.098,0.432,0.459,0.719,-1.349
2021,4,20,-0.057,0.503,0.059,-0.643,-0.175,0.347,0.07,0.532,-1.149
2021,4,21,-0.086,0.468,0.369,-0.651,-0.553,0.314,-0.231,0.365,-0.768
2021,4,22,-0.076,0.428,0.675,-0.518,-0.673,0.326,-0.475,0.141,-0.514
2021,4,23,-0.028,0.396,0.842,-0.374,-0.488,0.261,-0.489,-0.136,-0.237
2021,4,24,0.03,0.278,0.912,-0.205,-0.211,0.186,-0.35,-0.246,-0.125
2021,4,25,0.049,0.213,0.917,-0.074,-0.054,0.089,-0.265,-0.192,-0.243
2021,4,26,-0.01,0.095,0.84,-0.087,-0.151,0.148,-0.318,-0.141,-0.468
2021,4,27,-0.053,0.02,0.666,0.005,-0.36,0.222,-0.305,-0.128,-0.54
2021,4,28,-0.016,0.182,0.579,-0.006,-0.583,0.284,-0.086,0.077,-0.579
2021,4,29,0.06,0.258,0.332,0.043,-0.85,0.585,0.261,0.383,-0.532
2021,4,30,0.098,0.072,-0.022,0.239,-0.935,0.917,0.582,0.449,-0.52
2021,5,1,0.13,-0.075,0.025,0.281,-0.963,1.141,0.639,0.318,-0.326
2021,5,2,0.205,-0.03,0.329,0.182,-0.743,1.159,0.614,0.257,-0.126
2021,5,3,0.265,-0.079,0.509,0.195,-0.289,0.911,0.666,0.124,0.082
2021,5,4,0.269,-0.291,0.456,0.377,-0.115,0.831,0.543,0.037,0.312
2021,5,5,0.24,-0.273,0.355,0.618,-0.376,0.685,0.335,-0.104,0.682
2021,5,6,0.211,-0.315,0.295,0.831,-0.638,0.359,0.247,-0.154,1.067
2021,5,7,0.23,-0.342,-0.011,0.984,-0.551,0.183,0.438,-0.147,1.285
2021,5,8,0.235,-0.349,-0.173,1.137,-0.454,-0.012,0.573,-0.037,1.196
2021,5,9,0.228,-0.458,-0.102,1.32,-0.505,-0.121,0.611,0.249,0.831
2021,5,10,0.338,-0.432,0.27,1.539,-0.54,-0.038,0.659,0.579,0.665
2021,5,11,0.346,-0.385,0.467,1.372,-0.601,0.206,0.485,0.764,0.463
2021,5,12,0.147,-0.5,0.285,0.821,-0.672,0.245,0.118,0.752,0.131
2021,5,13,-0.068,-0.635,0.053,0.34,-0.741,0.212,-0.284,0.565,-0.051
2021,5,14,-0.213,-0.633,-0.099,-0.001,-0.77,0.338,-0.664,0.233,-0.111
2021,5,15,-0.326,-0.603,-0.297,-0.254,-0.524,0.411,-1.01,-0.188,-0.144
2021,5,16,-0.386,-0.66,-0.301,-0.329,-0.176,0.238,-1.1,-0.61,-0.149
2021,5,17,-0.358,-0.646,-0.131,-0.343,-0.014,0.101,-0.943,-0.813,-0.076
2021,5,18,-0.373,-0.56,0.114,-0.348,-0.084,-0.159,-0.856,-1.028,-0.063
2021,5,19,-0.407,-0.385,0.019,-0.419,-0.136,-0.394,-0.713,-1.14,-0.089
2021,5,20,-0.372,-0.228,-0.147,-0.405,-0.167,-0.386,-0.605,-1.036,0.001
2021,5,21,-0.27,-0.088,0.019,-0.277,-0.277,-0.19,-0.626,-0.909,0.189
2021,5,22,-0.22,-0.068,0.205,-0.057,-0.477,-0.058,-0.789,-0.869,0.355
2021,5,23,-0.234,0.008,0.264,0.081,-0.621,-0.014,-1.128,-0.754,0.29
2021,5,24,-0.237,0.131,0.242,0.007,-0.558,0.109,-1.309,-0.61,0.093
2021,5,25,-0.192,0.257,0.15,-0.233,-0.413,0.404,-1.176,-0.609,0.082
2021,5,26,-0.148,0.349,0.031,-0.304,-0.349,0.54,-1.013,-0.663,0.223
2021,5,27,-0.133,0.341,-0.103,-0.243,-0.317,0.559,-0.848,-0.698,0.245
2021,5,28,-0.135,0.215,-0.267,-0.21,-0.19,0.706,-0.675,-0.844,0.182
2021,5,29,-0.139,0.042,-0.463,-0.175,0,0.738,-0.572,-0.886,0.205
2021,5,30,-0.103,-0.053,-0.488,-0.238,0.178,0.731,-0.453,-0.774,0.272
2021,5,31,-0.064,-0.056,-0.445,-0.194,0.318,0.765,-0.262,-0.664,0.029
2021,6,1,-0.059,-0.096,-0.376,-0.066,0.358,0.654,-0.105,-0.475,-0.363
2021,6,2,-0.019,-0.119,-0.214,-0.054,0.321,0.553,-0.105,-0.006,-0.526
2021,6,3,0.059,0.039,-0.12,-0.197,0.387,0.458,-0.16,0.524,-0.462
2021,6,4,0.151,0.231,-0.083,-0.234,0.652,0.362,-0.245,0.636,-0.111
2021,6,5,0.166,0.401,-0.127,-0.245,0.755,0.359,-0.421,0.468,0.139
2021,6,6,0.175,0.54,-0.024,-0.188,0.545,0.47,-0.578,0.414,0.222
2021,6,7,0.196,0.666,0.11,-0.026,0.36,0.462,-0.676,0.494,0.176
2021,6,8,0.228,0.633,0.172,0.048,0.435,0.343,-0.633,0.653,0.17
