yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2019,9,23,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.159,0.13,0.141,0.19,0.074,0.217,0.099,0.358,0.063
2019,11,25,0.025,-0.071,0.035,-0.121,-0.055,0.141,0.07,0.223,-0.023
2019,11,26,-0.261,-0.473,-0.206,-0.637,-0.286,-0.112,-0.029,-0.173,-0.172
2019,11,27,-0.508,-0.7,-0.49,-0.995,-0.359,-0.389,-0.238,-0.462,-0.432
2019,11,28,-0.446,-0.585,-0.429,-1.053,-0.325,-0.179,-0.27,-0.222,-0.507
2019,11,29,-0.32,-0.39,-0.438,-1.122,-0.366,0.164,-0.136,0.049,-0.319
2019,11,30,-0.238,-0.321,-0.256,-1.167,-0.078,0.201,-0.061,0.024,-0.246
2019,12,1,-0.22,-0.394,-0.142,-1.094,0.192,0.074,-0.078,-0.026,-0.289
2019,12,2,-0.144,-0.555,-0.149,-0.74,0.256,0.123,0.074,0.161,-0.322
2019,12,3,-0.13,-0.597,-0.309,-0.443,0.05,0.252,0.133,0.19,-0.314
2019,12,4,-0.115,-0.328,-0.372,-0.348,-0.13,0.143,0.242,0.207,-0.331
2019,12,5,-0.087,-0.057,-0.089,-0.352,0.035,-0.149,0.123,0.001,-0.211
2019,12,6,-0.017,-0.077,0.217,-0.376,0.101,-0.12,-0.011,0.171,-0.04
2019,12,7,0.023,-0.016,0.167,-0.32,0.148,0.149,-0.119,0.399,-0.225
2019,12,8,-0.033,-0.189,-0.11,-0.186,0.405,0.317,-0.271,0.289,-0.519
2019,12,9,-0.125,-0.414,-0.374,-0.21,0.553,0.428,-0.413,0.03,-0.599
2019,12,10,-0.315,-0.32,-0.895,-0.39,0.288,0.538,-0.407,-0.462,-0.874
2019,12,11,-0.502,-0.269,-1.105,-0.435,-0.445,0.66,-0.556,-0.834,-1.036
2019,12,12,-0.485,-0.098,-1.061,-0.353,-0.415,0.456,-0.659,-0.993,-0.756
2019,12,13,-0.357,0.059,-1.101,-0.142,-0.154,0.283,-0.554,-0.761,-0.482
2019,12,14,-0.143,-0.064,-0.7,0.18,0.102,0.24,-0.412,-0.222,-0.272
2019,12,15,0.027,-0.248,-0.557,0.15,0.291,0.583,-0.245,-0.08,0.321
2019,12,16,0.175,-0.272,-0.337,0.242,0.36,0.932,-0.07,-0.331,0.876
2019,12,17,0.263,-0.18,0.207,0.172,0.267,1.09,0.157,-0.635,1.028
2019,12,18,0.318,-0.105,0.658,0.293,0.194,1.09,0.163,-0.697,0.945
2019,12,19,0.34,-0.009,0.679,0.477,0.074,0.904,0.345,-0.739,0.987
2019,12,20,0.409,-0.028,0.851,0.495,0.246,0.804,0.583,-0.966,1.282
2019,12,21,0.334,-0.196,0.665,0.294,0.444,0.8,0.574,-1.242,1.336
2019,12,22,0.207,-0.337,0.278,0.261,0.276,0.909,0.668,-1.187,0.787
2019,12,23,0.155,-0.49,0.124,0.225,-0.033,0.986,0.729,-0.712,0.409
2019,12,24,0.249,-0.62,0.559,0.41,-0.219,1.064,0.633,-0.324,0.491
2019,12,25,0.358,-0.462,0.89,0.594,-0.234,1.294,0.457,-0.122,0.45
2019,12,26,0.445,-0.383,1.036,0.691,-0.119,1.504,0.417,-0.054,0.469
2019,12,27,0.496,-0.128,1.142,0.771,0.083,1.402,0.355,-0.323,0.665
2019,12,28,0.503,0.108,1.002,1.002,0.083,1.2,0.187,-0.337,0.777
2019,12,29,0.514,0.349,0.761,1,0.252,0.915,0.188,-0.247,0.894
2019,12,30,0.543,0.637,0.94,0.729,0.466,0.746,0.28,-0.575,1.12
2019,12,31,0.568,0.753,1.053,0.457,0.651,0.731,0.228,-0.626,1.298
2020,1,1,0.567,0.739,1.025,0.367,0.772,0.297,0.203,-0.108,1.24
2020,1,2,0.642,0.95,0.812,0.441,0.854,0.289,0.322,0.387,1.084
2020,1,3,0.652,0.974,0.344,0.578,0.811,0.499,0.566,0.492,0.952
2020,1,4,0.602,0.653,-0.143,1.073,0.404,0.694,0.647,0.697,0.793
2020,1,5,0.471,0.123,-0.294,1.54,0.195,0.913,0.463,0.17,0.656
2020,1,6,0.268,-0.331,-0.328,1.545,0.124,0.947,0.22,-0.487,0.452
2020,1,7,0.143,-0.748,-0.595,1.414,0.195,0.893,0.337,-0.77,0.418
2020,1,8,0.043,-0.93,-0.775,1.056,0.051,0.886,0.482,-0.947,0.522
2020,1,9,0.1,-0.643,-0.837,1.054,-0.067,0.597,0.867,-0.756,0.585
2020,1,10,0.069,-0.175,-0.932,1.244,-0.139,0.076,0.971,-0.84,0.349
2020,1,11,-0.037,0.201,-1.106,0.982,-0.118,-0.206,1.009,-1.253,0.19
2020,1,12,-0.09,0.522,-1.467,0.583,0.003,-0.159,1.038,-1.374,0.131
2020,1,13,-0.12,0.475,-1.743,0.326,0.234,0.05,1.085,-1.316,-0.069
2020,1,14,-0.086,0.473,-1.594,0.203,0.519,-0.016,1.113,-1.051,-0.334
2020,1,15,-0.037,0.528,-1.225,0.058,0.609,-0.243,1.048,-0.641,-0.429
2020,1,16,-0.039,0.48,-1.007,0.092,0.442,-0.361,0.88,0.008,-0.843
2020,1,17,0.032,0.727,-0.788,-0.015,0.573,-0.305,0.686,0.273,-0.896
2020,1,18,0.016,0.768,-0.945,-0.46,0.771,-0.154,0.418,0.419,-0.69
2020,1,19,-0.147,0.507,-1.178,-0.654,0.726,-0.042,0.065,0.42,-1.018
2020,1,20,-0.318,0.274,-1.237,-0.425,0.225,0.234,-0.388,0.272,-1.499
2020,1,21,-0.427,0.304,-1.05,-0.205,-0.466,0.306,-0.807,0.34,-1.835
2020,1,22,-0.506,0.236,-0.702,0.004,-1.226,0.391,-1.054,0.31,-2.006
2020,1,23,-0.568,-0.125,-0.139,0.098,-1.612,0.311,-1.109,-0.12,-1.846
2020,1,24,-0.45,-0.228,0.301,0.493,-1.408,0.181,-1.105,-0.523,-1.312
2020,1,25,-0.327,-0.428,0.565,0.882,-1.246,-0.062,-0.858,-0.423,-1.046
2020,1,26,-0.354,-0.753,0.513,0.868,-1.47,-0.196,-0.267,-0.158,-1.37
2020,1,27,-0.384,-1.196,0.222,0.978,-1.684,-0.085,0.195,0.067,-1.57
2020,1,28,-0.186,-1.268,0.315,1.274,-1.395,0.034,0.801,0.034,-1.285
2020,1,29,0.103,-1.03,0.536,1.567,-0.606,-0.049,1.098,-0.119,-0.569
2020,1,30,0.305,-0.774,0.466,1.735,0.373,-0.202,0.946,-0.234,0.127
2020,1,31,0.328,-0.599,0.342,1.702,0.842,-0.376,0.591,-0.153,0.276
2020,2,1,0.176,-0.666,0.089,1.442,0.491,-0.231,0.365,0.072,-0.157
2020,2,2,-0.033,-0.814,-0.37,1.138,-0.101,-0.093,0.275,0.226,-0.524
2020,2,3,-0.188,-0.709,-0.763,0.928,-0.674,-0.136,0.104,0.29,-0.543
2020,2,4,-0.227,-0.162,-0.896,1.005,-1.18,-0.175,-0.204,0.046,-0.247
2020,2,5,-0.139,0.709,-0.657,0.638,-1.464,-0.191,-0.164,-0.128,0.144
2020,2,6,-0.024,1.329,-0.328,0.482,-1.739,-0.185,-0.184,-0.054,0.489
2020,2,7,0.153,1.545,0.053,0.662,-1.518,-0.187,-0.225,0.195,0.696
2020,2,8,0.268,1.428,0.468,1.118,-1.328,-0.225,-0.241,0.275,0.65
2020,2,9,0.199,1.611,0.638,0.953,-1.287,-0.485,-0.201,0.136,0.23
2020,2,10,0.103,1.831,0.325,0.761,-0.927,-0.817,-0.078,0.056,-0.332
2020,2,11,0.098,1.861,-0.027,0.644,-0.686,-0.983,0.21,0.093,-0.33
2020,2,12,0.146,1.915,-0.152,0.648,-0.695,-1.112,0.592,0.163,-0.194
2020,2,13,0.178,1.958,-0.229,0.663,-0.349,-1.432,0.766,0.228,-0.183
2020,2,14,0.298,1.909,0.235,0.278,0.431,-1.355,0.614,0.406,-0.133
2020,2,15,0.476,1.711,1.031,-0.15,1.06,-1.136,0.565,0.981,-0.255
2020,2,16,0.568,1.515,1.609,-0.188,1.322,-0.781,0.418,1.423,-0.771
2020,2,17,0.493,1.331,1.666,-0.269,1.355,-0.555,0.282,1.155,-1.02
2020,2,18,0.358,0.755,1.736,-0.287,1.151,-0.693,-0.024,0.966,-0.738
2020,2,19,0.316,0.44,1.82,-0.355,1.07,-0.703,-0.481,1.207,-0.467
2020,2,20,0.321,0.697,1.754,-0.557,1.068,-0.62,-0.536,0.974,-0.214
