yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.044,-0.077,-0.095,-0.074,-0.074,-0.014,-0.001,0.015,-0.03
2016,5,14,-0.075,-0.086,-0.088,-0.052,-0.105,-0.067,-0.075,0.012,-0.136
2016,5,15,-0.095,-0.027,-0.026,0.049,-0.101,-0.114,-0.201,-0.03,-0.308
2016,5,16,-0.057,0.039,0.1,0.119,-0.045,-0.048,-0.238,-0.028,-0.359
2016,5,17,-0.046,-0.01,0.145,0.027,0.027,-0.009,-0.237,-0.058,-0.253
2016,5,18,-0.085,-0.053,0.006,-0.118,0.05,-0.052,-0.34,-0.027,-0.146
2016,5,19,-0.103,0.082,-0.095,-0.185,0.121,-0.097,-0.452,-0.043,-0.158
2016,5,20,-0.096,0.14,-0.146,-0.082,0.12,0.029,-0.432,-0.214,-0.184
2016,5,21,0.002,0.104,-0.094,0.161,0.193,0.395,-0.338,-0.294,-0.114
2016,5,22,0.081,-0.026,-0.05,0.219,0.123,0.732,-0.215,-0.224,0.085
2016,5,23,0.113,-0.092,-0.039,0.219,-0.109,0.959,-0.143,-0.103,0.211
2016,5,24,0.14,0.022,-0.031,0.221,-0.224,0.955,-0.024,-0.016,0.219
2016,5,25,0.158,0.207,0.001,0.185,-0.096,0.664,0.093,0.026,0.179
2016,5,26,0.15,0.252,-0.002,0.209,-0.034,0.316,0.123,-0.025,0.361
2016,5,27,0.104,0.125,0.045,0.346,-0.186,0.111,0.182,-0.191,0.401
2016,5,28,0.097,0.102,0.206,0.407,-0.203,0.041,0.194,-0.218,0.245
2016,5,29,0.129,0.16,0.296,0.396,-0.07,-0.029,0.21,-0.117,0.183
2016,5,30,0.175,0.134,0.313,0.456,0.233,-0.105,0.19,-0.02,0.195
2016,5,31,0.163,0.135,0.412,0.406,0.397,-0.233,0.044,0.067,0.079
2016,6,1,0.068,0.091,0.447,0.415,0.283,-0.384,-0.105,-0.103,-0.101
2016,6,2,-0.016,0.014,0.354,0.5,0.335,-0.502,-0.202,-0.398,-0.227
2016,6,3,-0.052,-0.028,0.233,0.435,0.443,-0.477,-0.381,-0.329,-0.315
2016,6,4,-0.052,-0.085,0.144,0.347,0.491,-0.311,-0.643,-0.115,-0.241
2016,6,5,-0.002,-0.169,0.199,0.345,0.496,-0.16,-0.796,0.106,-0.039
2016,6,6,0.015,-0.222,0.251,0.426,0.399,-0.14,-0.862,0.248,0.024
2016,6,7,-0.013,-0.386,0.222,0.411,0.354,-0.122,-0.758,0.156,0.018
2016,6,8,-0.023,-0.558,0.33,0.281,0.257,0.039,-0.507,-0.09,0.067
2016,6,9,-0.009,-0.724,0.444,0.249,-0.012,0.231,-0.206,-0.177,0.121
2016,6,10,0.039,-0.797,0.514,0.374,-0.293,0.318,0.097,-0.013,0.11
2016,6,11,0.086,-0.739,0.614,0.484,-0.401,0.274,0.246,0.131,0.08
2016,6,12,0.118,-0.605,0.712,0.508,-0.401,0.234,0.17,0.194,0.136
2016,6,13,0.091,-0.579,0.605,0.437,-0.432,0.253,0.149,0.099,0.196
2016,6,14,0.047,-0.503,0.321,0.161,-0.463,0.386,0.25,0.022,0.206
2016,6,15,0.054,-0.362,0.321,-0.174,-0.339,0.462,0.321,0.072,0.132
2016,6,16,0.054,-0.258,0.478,-0.435,-0.125,0.484,0.359,0.085,-0.157
2016,6,17,0.055,-0.227,0.535,-0.498,0.003,0.499,0.415,0.082,-0.365
2016,6,18,0.029,-0.258,0.479,-0.51,0.023,0.305,0.405,0.126,-0.34
2016,6,19,-0.012,-0.238,0.353,-0.467,0.031,-0.107,0.3,0.186,-0.154
2016,6,20,-0.014,-0.151,0.328,-0.391,0.119,-0.366,0.187,0.247,-0.087
2016,6,21,-0.001,-0.085,0.309,-0.24,0.196,-0.449,0.104,0.177,-0.021
2016,6,22,-0.002,-0.053,0.197,-0.024,0.192,-0.361,0.114,-0.08,-0.004
2016,6,23,0.003,-0.095,0.048,0.235,0.196,-0.123,0.116,-0.357,0.004
2016,6,24,-0.006,-0.098,-0.171,0.379,0.05,0.081,0.12,-0.444,0.035
2016,6,25,-0.045,-0.037,-0.463,0.286,-0.043,0.148,0.168,-0.44,0.023
2016,6,26,-0.08,-0.003,-0.623,0.116,-0.055,0.194,0.297,-0.408,-0.158
2016,6,27,-0.085,0.006,-0.642,0.003,-0.069,0.396,0.451,-0.438,-0.385
2016,6,28,-0.044,-0.085,-0.495,-0.151,-0.018,0.64,0.538,-0.323,-0.462
2016,6,29,0.006,-0.181,-0.284,-0.295,0.007,0.78,0.63,-0.22,-0.392
2016,6,30,0.007,-0.174,-0.11,-0.366,-0.097,0.715,0.597,-0.226,-0.279
2016,7,1,-0.014,-0.141,0.058,-0.362,-0.177,0.458,0.431,-0.248,-0.129
2016,7,2,-0.035,-0.154,0.18,-0.335,-0.172,0.233,0.216,-0.16,-0.087
2016,7,3,-0.096,-0.132,-0.02,-0.315,-0.104,-0.1,0.054,0.02,-0.171
2016,7,4,-0.131,0.073,-0.335,-0.193,-0.14,-0.399,-0.077,0.137,-0.112
2016,7,5,-0.138,0.336,-0.458,-0.121,-0.222,-0.531,-0.224,0.161,-0.046
2016,7,6,-0.132,0.535,-0.37,-0.179,-0.188,-0.582,-0.418,0.2,-0.056
2016,7,7,-0.102,0.589,-0.141,-0.25,-0.095,-0.7,-0.361,0.254,-0.115
2016,7,8,-0.068,0.488,-0.018,-0.262,-0.075,-0.646,-0.16,0.319,-0.189
2016,7,9,-0.053,0.349,-0.08,-0.225,-0.005,-0.406,-0.105,0.313,-0.267
2016,7,10,-0.039,0.314,-0.188,-0.136,0.139,-0.304,-0.183,0.342,-0.294
2016,7,11,-0.017,0.401,-0.201,-0.07,0.264,-0.275,-0.295,0.302,-0.26
2016,7,12,-0.019,0.347,-0.135,-0.024,0.305,-0.226,-0.326,0.194,-0.286
2016,7,13,0.008,0.233,0.071,-0.095,0.422,-0.082,-0.301,0.047,-0.229
2016,7,14,0.05,0.086,0.265,-0.206,0.561,0.013,-0.218,-0.12,0.02
2016,7,15,0.08,0.022,0.315,-0.164,0.488,0.057,-0.171,-0.182,0.272
2016,7,16,0.064,-0.013,0.33,-0.058,0.282,0.005,-0.192,-0.215,0.369
2016,7,17,0,-0.113,0.288,0.011,0.09,-0.101,-0.206,-0.289,0.321
2016,7,18,-0.073,-0.176,0.187,-0.034,-0.065,-0.168,-0.204,-0.329,0.205
2016,7,19,-0.109,-0.153,0.086,-0.047,-0.179,-0.134,-0.203,-0.304,0.059
2016,7,20,-0.115,-0.151,-0.02,0.051,-0.251,-0.107,-0.168,-0.176,-0.095
2016,7,21,-0.09,-0.149,-0.142,0.178,-0.234,-0.137,-0.024,-0.054,-0.158
2016,7,22,-0.013,-0.064,-0.143,0.246,-0.112,-0.136,0.157,0.121,-0.171
2016,7,23,0.081,-0.029,-0.006,0.319,0.068,-0.023,0.289,0.159,-0.128
2016,7,24,0.119,0.028,0.137,0.342,0.062,0.033,0.268,0.121,-0.037
2016,7,25,0.122,0.111,0.182,0.293,-0.147,0.019,0.302,0.117,0.097
2016,7,26,0.135,0.004,0.202,0.315,-0.203,-0.052,0.462,0.152,0.197
2016,7,27,0.138,-0.297,0.179,0.271,-0.181,-0.026,0.497,0.416,0.248
2016,7,28,0.128,-0.443,0.028,0.099,-0.153,0.074,0.348,0.707,0.362
2016,7,29,0.113,-0.362,-0.101,-0.062,-0.154,0.187,0.177,0.771,0.444
2016,7,30,0.108,-0.248,-0.046,-0.105,-0.192,0.235,0.075,0.721,0.42
2016,7,31,0.117,-0.129,0.123,-0.122,-0.179,0.187,0.102,0.649,0.308
2016,8,1,0.111,-0.001,0.313,-0.139,-0.187,0.099,0.158,0.493,0.151
2016,8,2,0.124,0.125,0.495,-0.048,-0.157,0.043,0.175,0.323,0.034
2016,8,3,0.149,0.271,0.591,0.074,-0.166,-0.031,0.202,0.185,0.067
2016,8,4,0.146,0.321,0.608,0.182,-0.217,-0.14,0.212,0.073,0.132
2016,8,5,0.125,0.325,0.598,0.255,-0.231,-0.217,0.135,-0.003,0.135
2016,8,6,0.124,0.293,0.547,0.256,-0.186,-0.169,0.167,-0.016,0.097
2016,8,7,0.144,0.13,0.452,0.216,-0.166,-0.018,0.335,0.094,0.112
2016,8,8,0.189,-0.04,0.375,0.223,-0.025,0.178,0.444,0.198,0.157
2016,8,9,0.214,-0.092,0.412,0.18,0.22,0.265,0.34,0.219,0.169
