yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.404,1.459,1.449,1.414,1.469,1.365,1.357,1.39,1.325
2015,12,28,1.799,1.91,1.822,1.869,1.779,1.787,1.662,1.868,1.696
2015,12,29,1.508,1.621,1.58,1.72,1.347,1.535,1.292,1.652,1.318
2015,12,30,0.983,1.065,1.126,1.322,0.791,1.054,0.721,1.226,0.559
2015,12,31,0.745,0.636,0.772,1.176,0.549,1.034,0.423,1.159,0.211
2016,1,1,0.869,0.602,0.793,1.235,0.932,1.29,0.44,1.352,0.312
2016,1,2,1.144,1.196,1.01,1.699,1.45,1.524,0.748,1.215,0.31
2016,1,3,1.225,1.506,0.814,1.828,1.922,1.774,0.891,0.847,0.212
2016,1,4,1.085,1.269,0.275,1.768,2.078,1.883,0.846,0.341,0.217
2016,1,5,0.835,0.56,-0.344,2.4,1.705,1.69,0.732,-0.317,0.258
2016,1,6,0.706,0.017,-0.188,2.25,1.564,1.48,0.62,-0.458,0.365
2016,1,7,0.541,-0.274,-0.396,1.992,1.018,1.062,0.839,-0.48,0.567
2016,1,8,0.446,-0.497,-0.481,1.81,0.488,1.113,1.143,-0.702,0.694
2016,1,9,0.518,-0.624,0.234,1.61,0.693,1.092,1.1,-0.729,0.769
2016,1,10,0.543,-0.586,0.62,0.776,1.251,0.724,0.933,-0.446,1.068
2016,1,11,0.483,-0.171,0.323,-0.334,1.277,1.071,0.912,-0.417,1.199
2016,1,12,0.373,0.32,-0.163,-1.132,0.526,1.412,1.151,-0.229,1.096
2016,1,13,0.351,1.008,0.111,-1.421,-0.064,1.194,1.53,-0.266,0.713
2016,1,14,0.287,1.378,0.556,-1.161,-0.262,1.107,1.334,-0.769,0.113
2016,1,15,0.327,1.258,1.01,-0.361,-0.486,1.08,1.256,-1.03,-0.11
2016,1,16,0.297,0.811,0.519,0.112,-1.033,0.991,1.424,-0.412,-0.041
2016,1,17,0.395,0.678,0.121,0.232,-0.867,1.115,1.406,0.333,0.141
2016,1,18,0.654,0.776,0.277,0.249,0.031,1.701,1.176,0.799,0.223
2016,1,19,0.838,0.48,0.327,0.431,0.507,2.202,1.151,1.321,0.288
2016,1,20,0.972,0.197,0.268,0.591,0.934,2.14,1.234,1.87,0.538
2016,1,21,1.006,0.084,0.087,0.94,1.443,1.324,1.467,2.016,0.685
2016,1,22,0.935,0.46,0.129,1.022,1.118,0.469,1.831,1.562,0.89
2016,1,23,0.931,0.859,0.03,0.957,0.611,-0.119,2.04,1.713,1.358
2016,1,24,0.835,1.302,-0.604,0.996,0.498,0.203,1.743,1.228,1.312
2016,1,25,0.531,1.838,-1.088,0.168,-0.042,0.192,1.028,1.155,0.995
2016,1,26,0.239,2.138,-1.044,-1.065,-0.751,0.022,0.735,1.382,0.496
2016,1,27,0.131,1.93,-0.933,-1.586,-0.286,-0.112,0.716,1.335,-0.017
2016,1,28,0.196,1.258,-1.124,-1.376,0.997,0.713,0.449,1.154,-0.501
2016,1,29,0.278,0.682,-0.705,-0.782,1.563,1.474,-0.092,0.729,-0.648
2016,1,30,0.228,0.274,-0.608,-0.925,1.035,2.007,-0.266,0.345,-0.039
2016,1,31,0.127,-0.124,-0.671,-1.091,0.388,2.137,-0.268,0.044,0.599
2016,2,1,0.12,-0.239,-0.801,-1.102,-0.188,2.142,-0.211,0.149,1.212
2016,2,2,0.075,0.072,-0.52,-1.105,-0.775,1.778,0.072,0.121,0.959
2016,2,3,-0.192,0.105,-1.001,-0.984,-1.37,1.595,0.466,-0.536,0.189
2016,2,4,-0.541,-0.226,-1.13,-0.763,-1.878,0.916,0.848,-1.21,-0.886
2016,2,5,-0.671,-0.228,-0.81,-0.761,-1.929,0.19,0.764,-1.136,-1.456
2016,2,6,-0.756,0.2,-0.979,-1.289,-1.652,0.009,0.241,-0.851,-1.728
2016,2,7,-1.042,0.43,-1.568,-2.03,-1.638,0.007,-0.467,-1.165,-1.907
2016,2,8,-1.081,0.736,-1.726,-2.544,-1.526,-0.141,-0.529,-1.07,-1.849
2016,2,9,-0.887,0.75,-1.403,-2.52,-1.137,-0.312,-0.456,-0.633,-1.379
2016,2,10,-0.693,0.532,-0.88,-2.16,-1.091,0.027,-0.665,-0.782,-0.526
2016,2,11,-0.443,0.621,-0.337,-1.709,-1.177,0.479,-0.726,-0.709,0.015
2016,2,12,-0.322,0.86,-0.181,-1.364,-1.172,0.323,-0.817,-0.155,-0.066
2016,2,13,-0.525,0.662,-0.339,-1.611,-1.665,0.048,-1.2,0.306,-0.402
2016,2,14,-0.735,0.079,-0.39,-1.873,-1.651,-0.315,-1.167,0.259,-0.821
2016,2,15,-0.809,-0.244,-0.605,-2.028,-1.495,-0.507,-0.847,-0.053,-0.695
2016,2,16,-0.669,-0.468,-0.905,-1.907,-1.156,0.057,-0.679,-0.142,-0.152
2016,2,17,-0.728,-0.702,-0.522,-1.749,-0.934,0.129,-0.896,-0.466,-0.683
2016,2,18,-0.764,-0.62,-0.834,-1.388,-1.099,-0.118,-0.577,-0.73,-0.748
2016,2,19,-0.804,-0.801,-1.618,-0.767,-1.156,-0.258,-0.501,-0.934,-0.396
2016,2,20,-0.982,-1.012,-1.534,-0.464,-1.109,-0.52,-1.236,-1.405,-0.573
2016,2,21,-1.106,-0.97,-1.072,-0.285,-1.309,-0.87,-1.501,-2.084,-0.754
2016,2,22,-1.097,-0.639,-0.896,0.242,-1.534,-1.153,-1.025,-2.767,-1.004
2016,2,23,-0.941,-0.213,-1.026,0.319,-0.856,-1.115,-0.958,-2.654,-1.02
2016,2,24,-0.874,0.076,-1.221,0.245,-0.977,-1.11,-0.887,-2.53,-0.586
2016,2,25,-1.006,0.031,-1.308,0.292,-1.822,-1.187,-0.887,-2.918,-0.249
2016,2,26,-1.009,-0.308,-1.102,-0.32,-1.529,-0.974,-0.668,-2.891,-0.278
2016,2,27,-0.882,-0.474,-0.869,-0.589,-0.674,-0.814,-0.687,-2.532,-0.419
2016,2,28,-0.892,-0.435,-0.627,-0.679,-0.412,-1.089,-1.317,-2.206,-0.37
2016,2,29,-1.063,-0.398,-0.684,-1.032,-0.816,-2.025,-1.236,-1.888,-0.423
2016,3,1,-1.152,-0.887,-0.497,-1.272,-1.134,-2.64,-0.527,-1.664,-0.593
2016,3,2,-1.1,-1.235,0.019,-1.534,-1.183,-2.444,-0.362,-1.318,-0.741
2016,3,3,-1.028,-1.416,0.372,-1.814,-1.175,-2.569,-0.336,-0.701,-0.585
2016,3,4,-0.943,-1.456,0.095,-2.157,-1.087,-2.774,-0.081,-0.182,0.101
2016,3,5,-1.053,-1.655,-0.269,-2.359,-1.331,-3.211,0.052,-0.071,0.421
2016,3,6,-0.977,-1.976,-0.404,-2.198,-1.51,-3.202,0.821,-0.084,0.735
2016,3,7,-0.644,-1.649,-0.488,-1.727,-1.073,-2.4,1.23,-0.084,1.039
2016,3,8,-0.578,-0.925,-0.884,-1.72,-0.571,-2.026,0.932,-0.224,0.796
2016,3,9,-0.651,-0.724,-1.239,-1.464,-0.383,-1.714,0.401,-0.264,0.175
2016,3,10,-0.74,-0.718,-1.56,-0.517,-0.543,-1.23,-0.408,-0.425,-0.514
2016,3,11,-0.761,-0.721,-1.428,0.188,-0.434,-0.834,-1.012,-0.866,-0.983
2016,3,12,-0.704,-1.149,-0.793,0.18,-0.141,-0.887,-1.282,-0.88,-0.681
2016,3,13,-0.635,-1.34,-0.337,-0.21,0.05,-0.885,-1.35,-0.455,-0.552
2016,3,14,-0.542,-1.625,0.04,-0.272,-0.084,-0.63,-1.391,0.258,-0.631
2016,3,15,-0.337,-1.613,0.221,-0.199,0.335,-0.638,-1.615,1.218,-0.408
2016,3,16,-0.271,-1.886,0.481,0.137,0.823,-1.169,-1.667,1.556,-0.445
2016,3,17,-0.325,-2.08,0.952,0.416,0.706,-1.742,-1.699,1.583,-0.736
2016,3,18,-0.584,-2.114,0.769,0.184,-0.323,-2.135,-1.704,1.61,-0.957
2016,3,19,-0.904,-2.079,0.443,-0.087,-1.271,-2.557,-1.381,1.438,-1.739
2016,3,20,-1.024,-1.673,0.543,-0.693,-1.284,-2.778,-1.057,0.858,-2.105
2016,3,21,-0.881,-0.927,0.599,-1.171,-0.537,-2.383,-1.125,0.375,-1.88
2016,3,22,-0.807,-0.215,0.406,-1.609,-0.289,-1.871,-1.175,-0.065,-1.635
2016,3,23,-0.666,0.439,-0.061,-1.572,-0.305,-1.217,-1.103,-0.101,-1.409
2016,3,24,-0.595,0.352,-0.321,-1.438,0.123,-0.873,-1.122,-0.095,-1.384
