yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,11,8,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846
2018,11,9,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2018,11,10,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66
2018,11,11,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2018,11,12,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2018,11,13,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,11,14,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2018,11,15,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2018,11,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2018,11,17,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2018,11,18,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2018,11,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2018,11,20,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2018,11,21,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2018,11,22,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2018,11,23,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2018,11,24,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,11,25,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2018,11,26,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2018,11,27,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2018,11,28,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2018,11,29,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123
2018,11,30,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2018,12,1,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2018,12,2,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2018,12,3,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2018,12,4,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2018,12,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2018,12,6,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2018,12,7,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2018,12,8,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2018,12,9,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2018,12,10,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2018,12,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2018,12,12,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2018,12,13,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2018,12,14,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2018,12,15,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,12,16,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,12,17,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2018,12,18,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677
2018,12,19,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785
2018,12,20,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2018,12,21,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2018,12,22,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746
2018,12,23,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2018,12,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2018,12,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2018,12,26,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429
2018,12,27,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2018,12,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2018,12,29,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2018,12,30,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508
2018,12,31,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673
2019,1,1,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,1,2,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2019,1,3,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,1,4,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,1,5,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2019,1,6,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151
2019,1,7,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2019,1,8,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2019,1,9,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,1,10,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,1,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,1,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,1,13,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2019,1,14,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937
2019,1,15,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2019,1,16,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,1,17,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597
2019,1,18,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2019,1,19,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004
2019,1,20,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2019,1,21,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2019,1,29,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283
2019,1,30,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2019,1,31,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2019,2,1,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2019,2,2,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,2,3,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2019,2,4,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,2,5,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2019,2,6,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2019,2,7,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2019,2,8,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431
2019,2,9,-1.272,-1.322,-1.321,-1.313,-1.335,-1.211,-1.251,-1.147,-1.274
2019,2,10,-1.237,-1.299,-1.264,-1.309,-1.299,-1.168,-1.233,-1.111,-1.215
2019,2,11,-1.415,-1.429,-1.455,-1.359,-1.495,-1.411,-1.578,-1.246,-1.351
2019,2,12,-1.691,-1.64,-1.822,-1.598,-1.674,-1.832,-1.827,-1.41,-1.726
2019,2,13,-1.9,-1.739,-2.123,-1.822,-1.627,-2.201,-1.932,-1.695,-2.064
2019,2,14,-1.936,-1.767,-2.205,-1.83,-1.492,-2.325,-1.919,-1.861,-2.086
2019,2,15,-1.845,-1.854,-2.046,-1.866,-1.344,-2.292,-1.63,-1.784,-1.944
2019,2,16,-1.656,-1.688,-2.027,-1.587,-1.092,-2.071,-1.469,-1.625,-1.691
2019,2,17,-1.463,-1.494,-1.648,-1.371,-0.863,-1.881,-1.349,-1.513,-1.585
2019,2,18,-1.396,-1.614,-1.16,-1.408,-0.992,-1.726,-1.246,-1.55,-1.473
2019,2,19,-1.334,-1.724,-0.904,-1.51,-1.023,-1.485,-1.28,-1.443,-1.298
2019,2,20,-1.25,-1.605,-0.552,-1.567,-0.981,-1.198,-1.396,-1.353,-1.347
2019,2,21,-1.175,-1.143,-0.382,-1.459,-0.844,-1.315,-1.47,-1.374,-1.417
2019,2,22,-1.064,-0.547,-0.425,-1.271,-0.661,-1.277,-1.57,-1.344,-1.415
2019,2,23,-0.746,0.071,-0.026,-1.072,-0.45,-0.608,-1.532,-1.074,-1.278
2019,2,24,-0.387,0.488,0.672,-0.698,-0.347,-0.261,-1.373,-0.671,-0.906
2019,2,25,-0.102,0.61,1.287,-0.347,-0.243,-0.31,-1.104,-0.389,-0.321
2019,2,26,0.051,0.631,1.244,-0.102,-0.393,0,-0.824,-0.393,0.245
2019,2,27,0.05,0.788,0.89,-0.214,-0.475,0.206,-0.788,-0.466,0.461
2019,2,28,0.09,0.903,0.819,-0.172,-0.715,0.144,-0.704,-0.322,0.769
2019,3,1,0.13,0.982,0.732,-0.154,-0.814,0.045,-0.575,-0.124,0.951
2019,3,2,0.277,1.061,0.615,0.155,-0.615,0.424,-0.472,0.291,0.755
2019,3,3,0.504,1.352,0.452,0.482,-0.119,0.675,-0.176,0.807,0.559
2019,3,4,0.619,1.559,0.325,0.622,0.335,0.633,0.079,0.904,0.495
2019,3,5,0.668,1.389,0.516,0.623,0.632,0.586,0.295,0.786,0.513
2019,3,6,0.694,1.061,0.639,0.481,0.771,0.601,0.763,0.723,0.515
2019,3,7,0.708,0.968,0.756,0.24,0.611,0.621,1.297,0.841,0.328
2019,3,8,0.643,0.939,0.644,0.061,0.441,0.685,1.352,0.9,0.121
2019,3,9,0.54,0.881,0.366,-0.095,0.397,0.947,0.984,0.849,-0.006
2019,3,10,0.558,0.839,0.236,-0.321,0.732,1.268,0.68,1,0.03
2019,3,11,0.572,0.767,0.378,-0.365,1.096,1.462,0.226,1.084,-0.076
2019,3,12,0.543,0.778,0.599,-0.334,1.305,1.569,-0.352,1.116,-0.334
2019,3,13,0.434,0.785,0.567,-0.301,1.289,1.407,-0.881,1.068,-0.463
2019,3,14,0.34,0.575,0.226,-0.163,1.218,1.133,-0.831,0.736,-0.17
2019,3,15,0.3,0.462,0.041,0.041,0.839,0.879,-0.451,0.254,0.331
2019,3,16,0.279,0.413,0.129,0.253,0.426,0.702,-0.244,-0.087,0.638
2019,3,17,0.314,0.324,0.309,0.481,0.356,0.449,-0.208,-0.042,0.843
2019,3,18,0.377,0.464,0.398,0.628,0.97,0.231,-0.518,-0.004,0.847
2019,3,19,0.352,0.918,0.295,0.633,1.533,0.02,-1.149,-0.205,0.775
2019,3,20,0.299,1.21,0.268,0.466,1.462,-0.117,-1.08,-0.478,0.662
2019,3,21,0.287,1.146,0.199,0.361,1.232,-0.096,-0.548,-0.657,0.656
2019,3,22,0.271,0.717,0.188,0.545,1.049,-0.128,0.023,-0.843,0.617
2019,3,23,0.193,0.245,0.019,0.535,0.927,-0.115,0.314,-0.819,0.437
2019,3,24,0.095,-0.027,-0.308,0.599,0.614,0.01,0.012,-0.559,0.422
2019,3,25,0.038,-0.302,-0.222,0.547,0.367,0.155,-0.442,-0.418,0.623
2019,3,26,0.034,-0.346,0.146,0.258,0.39,0.166,-0.535,-0.534,0.727
2019,3,27,0.067,-0.013,0.169,0.104,0.478,0.295,-0.448,-0.641,0.591
2019,3,28,0.027,0.173,-0.13,0.042,0.297,0.331,-0.29,-0.669,0.459
2019,3,29,-0.069,0.163,-0.349,-0.193,0.217,0.046,-0.221,-0.624,0.412
2019,3,30,-0.07,0.304,-0.117,-0.369,0.032,-0.104,-0.195,-0.548,0.434
2019,3,31,-0.046,0.438,0.35,-0.558,-0.204,-0.103,-0.084,-0.708,0.504
2019,4,1,-0.162,0.339,0.309,-0.808,-0.646,-0.122,-0.179,-0.767,0.574
2019,4,2,-0.294,0.137,0.143,-0.963,-0.749,-0.287,-0.345,-0.904,0.617
2019,4,3,-0.323,0.023,0.032,-0.981,-0.413,-0.363,-0.415,-1.061,0.592
2019,4,4,-0.239,-0.013,0.097,-0.771,-0.098,-0.186,-0.455,-0.97,0.483
2019,4,5,-0.168,-0.012,-0.079,-0.552,-0.051,0.164,-0.535,-0.641,0.36
2019,4,6,-0.058,-0.323,-0.248,-0.151,0.033,0.746,-0.394,-0.445,0.32
2019,4,7,-0.025,-0.774,-0.434,0.159,0.121,1.049,-0.185,-0.505,0.372
2019,4,8,0.055,-0.825,-0.685,0.312,0.384,1.198,-0.156,-0.228,0.439
2019,4,9,0.152,-0.647,-0.719,0.34,0.553,1.128,-0.257,0.304,0.511
2019,4,10,0.214,-0.311,-0.794,0.502,0.266,1.022,-0.075,0.725,0.375
2019,4,11,0.203,-0.187,-0.7,0.516,-0.042,0.862,0.166,0.851,0.158
2019,4,12,0.202,-0.166,-0.599,0.403,-0.178,0.545,0.597,0.721,0.289
2019,4,13,0.222,-0.034,-0.438,0.133,-0.217,0.268,0.914,0.544,0.607
2019,4,14,0.223,0.236,-0.238,-0.118,-0.38,0.164,0.732,0.49,0.895
2019,4,15,0.13,0.311,-0.222,-0.303,-0.583,0.176,0.482,0.411,0.768
2019,4,16,0.05,0.039,-0.336,-0.207,-0.518,0.148,0.387,0.353,0.531
2019,4,17,-0.015,-0.258,-0.464,-0.033,-0.433,-0.01,0.386,0.231,0.461
2019,4,18,-0.071,-0.395,-0.573,-0.008,-0.474,-0.092,0.259,0.131,0.585
2019,4,19,-0.114,-0.484,-0.485,0.088,-0.46,-0.069,-0.044,-0.041,0.583
2019,4,20,-0.186,-0.661,-0.167,0.227,-0.369,-0.079,-0.353,-0.436,0.351
2019,4,21,-0.22,-0.694,0.14,0.108,-0.107,-0.117,-0.588,-0.674,0.17
2019,4,22,-0.179,-0.726,0.43,-0.071,0.098,-0.122,-0.543,-0.583,0.085
2019,4,23,-0.144,-0.702,0.227,-0.076,-0.028,0.141,-0.24,-0.608,0.133
2019,4,24,-0.084,-0.78,-0.096,0.225,0.048,0.42,0.025,-0.725,0.207
2019,4,25,-0.034,-0.842,-0.235,0.678,0.252,0.334,0.065,-0.73,0.205
2019,4,26,0.043,-0.744,-0.306,0.971,0.207,0.358,0.068,-0.295,0.084
2019,4,27,0.14,-0.611,-0.327,1.02,0.235,0.321,0.062,0.399,0.023
2019,4,28,0.239,-0.285,-0.354,1.031,0.446,0.161,0.027,0.765,0.12
2019,4,29,0.214,-0.08,-0.521,1.023,0.383,0.117,-0.1,0.701,0.185
2019,4,30,0.118,0.106,-0.644,1.071,-0.016,-0.001,-0.306,0.571,0.161
2019,5,1,0.073,0.422,-0.628,1.152,-0.135,-0.207,-0.56,0.421,0.119
2019,5,2,0.023,0.487,-0.447,0.981,-0.095,-0.585,-0.488,0.207,0.12
2019,5,3,-0.016,0.337,-0.206,0.917,-0.017,-0.902,-0.148,-0.232,0.121
2019,5,4,-0.004,0.13,-0.082,0.94,-0.05,-1.088,0.355,-0.447,0.214
2019,5,5,-0.036,-0.186,-0.015,0.838,-0.178,-1.463,0.694,-0.498,0.517
2019,5,6,-0.054,-0.424,0.037,0.669,-0.252,-1.632,0.964,-0.615,0.819
2019,5,7,0.04,-0.449,0.072,0.69,-0.127,-1.487,1.099,-0.596,1.118
2019,5,8,0.116,-0.207,0.056,0.734,-0.138,-1.083,1.06,-0.647,1.153
