yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,17,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2016,1,18,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582
2016,1,19,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2016,1,20,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2016,2,2,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2016,2,6,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0,0.077,-0.051,0.145,0.011,-0.013,-0.121,0.023,-0.07
2016,4,20,0.299,0.385,0.28,0.434,0.328,0.272,0.204,0.255,0.233
2016,4,21,0.366,0.435,0.393,0.418,0.432,0.317,0.314,0.215,0.401
2016,4,22,0.211,0.18,0.295,0.063,0.338,0.111,0.249,-0.051,0.505
2016,4,23,-0.07,-0.213,-0.01,-0.447,0.153,-0.087,0.086,-0.392,0.351
2016,4,24,-0.408,-0.667,-0.253,-1.037,-0.07,-0.368,-0.042,-0.605,-0.219
2016,4,25,-0.621,-0.891,-0.429,-1.217,-0.194,-0.715,-0.02,-0.864,-0.636
2016,4,26,-0.613,-0.734,-0.64,-1.056,-0.038,-0.861,0.275,-0.927,-0.92
2016,4,27,-0.503,-0.439,-0.665,-0.955,0.17,-0.59,0.534,-0.938,-1.141
2016,4,28,-0.36,-0.291,-0.605,-0.854,0.517,-0.202,0.555,-0.969,-1.028
2016,4,29,-0.201,-0.126,-0.627,-0.636,0.807,0.088,0.534,-0.86,-0.784
2016,4,30,-0.002,0.173,-0.909,-0.352,0.933,0.428,0.715,-0.456,-0.546
2016,5,1,0.112,0.345,-1.2,-0.015,0.962,0.536,0.616,-0.1,-0.246
2016,5,2,0.193,0.513,-1.264,0.2,0.998,0.487,0.519,0.127,-0.034
2016,5,3,0.29,0.728,-1.125,0.322,1.045,0.476,0.577,0.226,0.073
2016,5,4,0.336,0.787,-0.858,0.368,1.085,0.444,0.622,0.109,0.128
2016,5,5,0.259,0.567,-0.561,0.281,0.92,0.268,0.589,-0.162,0.169
2016,5,6,0.118,0.221,-0.341,0.181,0.56,0.039,0.556,-0.356,0.082
2016,5,7,0.016,-0.097,-0.285,0.411,0.144,-0.299,0.476,-0.249,0.023
2016,5,8,-0.013,-0.306,-0.259,1.096,-0.074,-0.652,0.218,-0.105,-0.024
2016,5,9,-0.027,-0.127,-0.18,1.472,-0.207,-0.874,0.096,-0.238,-0.162
2016,5,10,-0.015,0.014,0.175,1.275,-0.551,-0.713,0.233,-0.334,-0.217
2016,5,11,0.028,0.046,0.588,1.087,-0.932,-0.511,0.43,-0.362,-0.124
2016,5,12,0.042,0.134,0.841,0.926,-1.218,-0.338,0.452,-0.537,0.073
2016,5,13,0.02,0.153,0.789,0.789,-1.42,-0.149,0.54,-0.785,0.244
2016,5,14,-0.025,0.313,0.574,0.652,-1.584,-0.09,0.439,-0.817,0.314
2016,5,15,0.013,0.408,0.602,0.455,-1.416,-0.046,0.184,-0.566,0.48
2016,5,16,0.05,0.27,0.766,0.243,-1.18,-0.006,-0.005,-0.313,0.628
2016,5,17,0.08,0.163,0.685,0.257,-0.821,0.101,-0.14,-0.105,0.499
2016,5,18,0.131,0.29,0.628,0.506,-0.682,0.151,-0.244,0.047,0.349
2016,5,19,0.148,0.408,0.471,0.676,-0.644,0.181,-0.365,0.088,0.368
2016,5,20,0.093,0.534,0.167,0.522,-0.537,0.067,-0.328,-0.086,0.409
2016,5,21,0.136,0.564,0.12,0.389,-0.235,0.112,0.08,-0.27,0.331
2016,5,22,0.181,0.47,0.249,0.524,0.161,0.042,0.237,-0.415,0.177
2016,5,23,0.157,0.321,0.328,0.528,0.424,-0.121,0.047,-0.543,0.269
2016,5,24,0.126,0.334,0.577,0.179,0.457,-0.127,-0.277,-0.552,0.417
2016,5,25,0.096,0.448,0.924,-0.118,0.382,-0.193,-0.654,-0.626,0.607
2016,5,26,0.028,0.591,0.934,-0.424,0.344,-0.316,-0.864,-0.803,0.764
2016,5,27,-0.028,0.644,0.875,-0.629,0.35,-0.373,-1.01,-0.886,0.804
2016,5,28,-0.01,0.598,0.894,-0.712,0.437,-0.216,-1.075,-0.79,0.789
2016,5,29,0.085,0.671,0.898,-0.536,0.518,0.068,-1.118,-0.654,0.833
2016,5,30,0.117,0.704,0.805,-0.374,0.436,0.328,-1.153,-0.638,0.826
2016,5,31,0.077,0.627,0.635,-0.509,0.399,0.478,-1.033,-0.697,0.717
2016,6,1,-0.023,0.419,0.409,-0.772,0.415,0.521,-0.949,-0.854,0.627
2016,6,2,-0.086,0.23,0.122,-0.992,0.428,0.614,-0.759,-0.898,0.565
2016,6,3,-0.102,0.219,-0.196,-1.116,0.414,0.659,-0.486,-0.657,0.347
2016,6,4,-0.147,0.296,-0.499,-1.111,0.352,0.555,-0.284,-0.431,-0.056
2016,6,5,-0.184,0.294,-0.677,-1.128,0.347,0.658,-0.047,-0.516,-0.402
2016,6,6,-0.191,0.007,-0.679,-1.051,0.428,0.881,0.257,-0.653,-0.717
2016,6,7,-0.209,-0.301,-0.629,-1.027,0.513,1.019,0.428,-0.538,-1.137
2016,6,8,-0.151,-0.504,-0.561,-1.035,0.424,1.183,0.604,-0.114,-1.208
2016,6,9,-0.065,-0.475,-0.406,-1.011,0.339,1.264,0.544,0.225,-1.003
2016,6,10,-0.023,-0.416,-0.223,-0.995,0.355,1.124,0.399,0.251,-0.682
2016,6,11,-0.005,-0.44,-0.083,-0.915,0.391,0.924,0.285,0.084,-0.288
2016,6,12,-0.021,-0.303,-0.1,-0.562,0.405,0.484,0.094,-0.108,-0.078
2016,6,13,-0.081,-0.166,-0.188,-0.3,0.317,-0.101,-0.038,-0.132,-0.037
2016,6,14,-0.056,-0.095,-0.047,-0.217,0.134,-0.369,0.018,0.055,0.076
2016,6,15,-0.003,-0.137,0.266,-0.316,0.042,-0.352,0.064,0.299,0.106
2016,6,16,0.002,-0.223,0.522,-0.388,0.053,-0.215,-0.148,0.417,-0.004
2016,6,17,-0.041,-0.333,0.479,-0.402,0.021,-0.118,-0.242,0.353,-0.087
2016,6,18,-0.08,-0.461,0.35,-0.377,-0.045,-0.232,-0.125,0.304,-0.052
2016,6,19,-0.091,-0.393,0.184,-0.181,-0.144,-0.435,0.05,0.138,0.051
2016,6,20,-0.139,-0.077,-0.237,0.035,-0.196,-0.715,0.139,-0.171,0.108
2016,6,21,-0.176,0.106,-0.507,0.179,-0.029,-0.998,0.172,-0.464,0.13
2016,6,22,-0.185,0.051,-0.412,0.225,0.103,-1.017,0.133,-0.673,0.113
2016,6,23,-0.139,0.06,-0.1,0.21,0.095,-0.853,-0.023,-0.659,0.161
2016,6,24,-0.111,0.161,0.06,0.11,0.015,-0.622,-0.239,-0.534,0.158
2016,6,25,-0.098,0.268,0.089,0.027,-0.216,-0.41,-0.338,-0.324,0.119
2016,6,26,-0.074,0.316,0.01,0.07,-0.398,-0.192,-0.565,-0.018,0.187
2016,6,27,-0.068,0.32,-0.104,0.093,-0.508,-0.111,-0.654,0.179,0.241
2016,6,28,-0.045,0.321,-0.174,0.162,-0.543,-0.081,-0.587,0.269,0.273
2016,6,29,-0.018,0.375,-0.279,0.219,-0.474,-0.031,-0.451,0.242,0.25
2016,6,30,-0.009,0.454,-0.327,0.156,-0.451,-0.074,-0.309,0.187,0.291
2016,7,1,-0.031,0.462,-0.338,0.019,-0.383,-0.33,-0.194,0.174,0.343
2016,7,2,-0.072,0.466,-0.292,-0.365,-0.214,-0.528,-0.102,0.126,0.331
2016,7,3,-0.139,0.417,-0.269,-0.666,0.01,-0.492,-0.071,-0.183,0.137
2016,7,4,-0.19,0.343,-0.232,-0.657,0.072,-0.444,-0.056,-0.445,-0.096
2016,7,5,-0.231,0.291,-0.258,-0.538,0.052,-0.456,-0.143,-0.425,-0.369
2016,7,6,-0.291,0.239,-0.37,-0.405,-0.041,-0.505,-0.331,-0.283,-0.631
2016,7,7,-0.289,0.183,-0.323,-0.331,-0.057,-0.544,-0.519,-0.043,-0.682
2016,7,8,-0.206,0.177,-0.019,-0.325,-0.024,-0.452,-0.618,0.235,-0.621
2016,7,9,-0.164,0.325,0.165,-0.374,-0.045,-0.379,-0.615,0.259,-0.652
2016,7,10,-0.15,0.489,0.127,-0.363,-0.014,-0.286,-0.457,0.167,-0.865
2016,7,11,-0.17,0.501,0.02,-0.336,0.067,-0.223,-0.354,-0.073,-0.966
2016,7,12,-0.193,0.446,-0.007,-0.321,0.184,-0.061,-0.407,-0.329,-1.051
2016,7,13,-0.191,0.425,0.051,-0.32,0.181,-0.009,-0.391,-0.387,-1.077
2016,7,14,-0.163,0.308,0.227,-0.318,0.132,-0.012,-0.377,-0.359,-0.902
2016,7,15,-0.121,0.169,0.242,-0.219,0.05,0.072,-0.314,-0.334,-0.637
2016,7,16,-0.081,0.025,0.213,-0.112,-0.006,0.139,-0.265,-0.212,-0.432
