yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,9,17,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463
2017,9,18,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,9,19,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2017,9,20,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,21,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2017,9,22,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2017,9,23,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2017,9,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2017,9,25,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2017,9,26,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2017,9,27,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2017,9,28,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2017,9,29,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,9,30,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746
2017,10,1,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,10,2,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2017,10,3,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813
2017,10,4,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.402,0.476,0.315,0.548,0.415,0.402,0.29,0.519,0.253
2017,12,20,0.562,0.659,0.589,0.711,0.623,0.481,0.472,0.599,0.361
2017,12,21,0.565,0.641,0.547,0.848,0.489,0.499,0.44,0.692,0.361
2017,12,22,0.407,0.3,0.134,0.614,0.064,0.681,0.305,0.713,0.449
2017,12,23,-0.275,-0.581,-0.667,-0.294,-0.977,0.434,-0.389,0.027,0.248
2017,12,24,-1.154,-1.587,-1.854,-1.027,-2.146,-0.036,-1.275,-0.792,-0.515
2017,12,25,-1.346,-1.764,-2.511,-0.867,-2.206,-0.136,-1.359,-0.959,-0.967
2017,12,26,-1.106,-1.08,-2.482,-0.116,-1.252,-0.462,-1.49,-1.151,-0.816
2017,12,27,-0.921,-0.536,-1.844,0.13,-0.782,-0.79,-1.69,-1.55,-0.31
2017,12,28,-0.944,-0.898,-0.485,0.068,-1.532,-1.103,-1.675,-1.98,0.052
2017,12,29,-1.259,-1.444,-0.202,-0.536,-2.117,-0.614,-2.16,-2.228,-0.772
2017,12,30,-1.455,-1.588,-0.577,-1.109,-1.767,0.185,-2.604,-2.173,-2.007
2017,12,31,-1.594,-1.274,-1.087,-2.051,-1.663,0.139,-2.557,-2.207,-2.049
2018,1,1,-1.628,-1.01,-1.786,-2.677,-1.89,0.374,-2.344,-1.87,-1.824
2018,1,2,-1.619,-0.961,-2.565,-2.536,-1.493,0.593,-2.139,-1.833,-2.014
2018,1,3,-1.628,-1.039,-3.042,-1.626,-0.951,0.142,-2.189,-2.322,-2
2018,1,4,-1.334,-1.246,-3.367,-0.885,-0.841,-0.317,-1.01,-2.843,-0.16
2018,1,5,-0.89,-1.21,-3.366,-0.3,-0.496,-0.639,0.18,-2.316,1.029
2018,1,6,-0.54,-1.017,-3.055,0.241,-0.195,-0.257,0.187,-0.94,0.716
2018,1,7,-0.514,-0.816,-2.521,0.363,0.037,-0.213,0.092,-0.949,-0.107
2018,1,8,-0.389,-0.884,-1.835,0.553,0.909,-0.18,0.139,-1.182,-0.635
2018,1,9,-0.387,-1.143,-1.145,0.437,1.215,-0.623,0.225,-1.329,-0.733
2018,1,10,-0.37,-1.125,-0.803,0.569,0.806,-1.11,0.291,-1.139,-0.451
2018,1,11,-0.346,-1.043,-0.859,0.348,0.676,-1.037,-0.025,-0.58,-0.248
2018,1,12,-0.232,-0.956,-0.96,0.158,0.372,-0.35,-0.053,0.06,-0.13
2018,1,13,-0.021,-0.892,-0.796,0.06,0.352,0.428,0.159,0.582,-0.06
2018,1,14,0.079,-1.083,-0.184,-0.171,0.604,0.931,-0.297,0.463,0.372
2018,1,15,0.087,-1.397,0.427,-0.383,0.806,0.977,-0.644,0.2,0.706
2018,1,16,0.005,-1.813,0.683,-0.439,0.995,0.677,-0.743,0.051,0.628
2018,1,17,-0.182,-2.115,0.533,-0.748,1.279,0.463,-0.986,-0.231,0.344
2018,1,18,-0.384,-2.18,-0.037,-1.381,1.446,0.511,-1.236,-0.383,0.185
2018,1,19,-0.693,-2.08,-0.322,-2.119,1.112,0.378,-1.812,-0.572,-0.127
2018,1,20,-0.792,-1.694,0.09,-2.187,0.688,0.461,-2.111,-1.135,-0.451
2018,1,21,-0.807,-1.153,0.593,-2.036,-0.077,0.461,-1.962,-1.793,-0.489
2018,1,22,-1.023,-1.164,0.81,-2.502,-0.992,0.233,-2.087,-2.003,-0.48
2018,1,23,-1.038,-1.584,0.811,-2.414,-1.395,-0.13,-1.909,-1.724,0.043
2018,1,24,-0.903,-2.007,0.592,-2.347,-1.264,-0.311,-1.704,-1.239,1.054
2018,1,25,-0.599,-2.174,0.524,-1.821,-0.842,-0.162,-1.274,-0.958,1.913
2018,1,26,-0.344,-2.092,0.27,-1.743,-0.666,0.369,-0.817,-0.458,2.387
2018,1,27,-0.278,-1.915,-0.081,-2.222,-0.682,0.654,-0.571,0.084,2.51
2018,1,28,-0.262,-1.873,0.335,-2.426,-0.67,0.555,-0.781,0.442,2.32
2018,1,29,-0.078,-2.155,1.429,-2.001,-0.815,0.944,-1.262,1.149,2.088
2018,1,30,0.147,-1.984,1.53,-1.51,-0.54,1.129,-1.207,1.721,2.033
2018,1,31,0.374,-1.642,2.383,-1.44,-0.342,1.087,-0.63,1.571,2.003
2018,2,1,0.444,-1.533,3.296,-1.139,-0.506,1.119,0.043,0.925,1.35
2018,2,2,0.502,-1.357,2.817,-0.346,-0.225,1.334,0.142,0.502,1.15
2018,2,3,0.482,-1.313,2.228,0.254,0.121,1.415,-0.431,0.425,1.156
2018,2,4,0.217,-1.119,1.324,-0.219,0.247,1.092,-0.701,0.126,0.983
2018,2,5,0.036,-0.858,0.696,-0.706,0.359,0.662,-0.655,0.041,0.752
2018,2,6,0.14,-0.686,0.757,-0.114,0.316,0.22,-0.24,-0.027,0.892
2018,2,7,0.182,-0.605,0.591,0.448,0.15,-0.392,0.369,-0.283,1.182
2018,2,8,0.119,-0.593,0.457,0.284,0.119,-0.925,0.602,-0.248,1.252
2018,2,9,0.172,-0.751,0.635,-0.092,0.432,-1.045,0.458,0.594,1.143
2018,2,10,0.187,-0.993,0.589,-0.315,0.557,-0.841,0.503,1.145,0.85
2018,2,11,0.096,-0.888,0.368,-0.447,0.29,-0.702,0.653,1.004,0.49
2018,2,12,0.01,-0.507,0.132,-0.228,0.138,-0.644,0.438,0.509,0.241
2018,2,13,0.064,-0.189,0.214,0.321,-0.052,-0.373,0.229,0.129,0.237
2018,2,14,0.063,-0.211,0.342,0.58,-0.25,-0.171,0.294,-0.546,0.465
2018,2,15,-0.021,-0.147,0.146,0.621,-0.237,-0.036,0.183,-1.485,0.782
2018,2,16,0.012,-0.094,-0.023,0.555,-0.073,0.108,0.417,-1.634,0.843
2018,2,17,0.12,0.015,0.079,0.473,0.123,0.303,0.233,-1.239,0.977
2018,2,18,0.17,0.617,-0.269,0.442,0.1,0.64,-0.318,-0.907,1.055
2018,2,19,0.021,0.98,-0.772,0.523,-0.075,0.971,-0.958,-1.509,1.012
2018,2,20,-0.165,0.642,-1.235,0.428,0.768,0.877,-1.594,-2.28,1.076
2018,2,21,-0.258,-0.06,-1.603,0.411,1.449,0.793,-1.501,-2.41,0.857
2018,2,22,-0.271,-0.589,-1.983,0.606,1.315,1.041,-1.11,-1.78,0.331
2018,2,23,-0.267,-0.526,-2.329,0.748,1.578,1.066,-1.626,-1.037,-0.007
2018,2,24,-0.241,-0.461,-2.674,0.606,1.528,0.785,-1.38,-0.866,0.531
2018,2,25,-0.217,-0.379,-2.676,0.36,1.21,0.786,-0.949,-1.126,1.039
2018,2,26,-0.147,0.325,-2.281,0.474,0.913,0.781,-0.98,-1.063,0.652
2018,2,27,-0.128,1.073,-2.115,0.653,1.194,0.583,-1.16,-0.834,-0.421
2018,2,28,-0.264,1.02,-2.19,0.74,1.335,0.54,-1.887,-0.351,-1.317
2018,3,1,-0.469,0.322,-2.468,0.75,1.524,0.183,-2.383,-0.16,-1.521
2018,3,2,-0.536,-0.143,-2.49,0.399,2.013,0.064,-2.315,0.044,-1.86
2018,3,3,-0.51,-0.491,-2.04,0.014,2.443,0.103,-2.255,-0.082,-1.771
2018,3,4,-0.609,-0.977,-1.593,-0.303,2.719,-0.294,-2.881,-0.072,-1.474
2018,3,5,-0.599,-1.268,-1.216,-0.618,2.943,0.066,-3.595,0.324,-1.426
2018,3,6,-0.427,-1.267,-0.959,-0.898,2.606,0.508,-3.82,0.982,-0.568
2018,3,7,-0.346,-0.848,-0.727,-1.21,1.551,0.596,-3.471,1.081,0.258
2018,3,8,-0.39,-0.734,-0.033,-1.73,1.051,0.276,-3.022,0.789,0.285
2018,3,9,-0.553,-0.809,0.135,-1.894,0.641,-0.53,-3.265,0.505,0.792
2018,3,10,-0.766,-1.003,-0.568,-1.85,0.259,-1.431,-3.492,0.095,1.861
2018,3,11,-0.991,-1.032,-1.177,-1.618,0.082,-2.21,-3.47,-0.234,1.73
2018,3,12,-1.215,-0.974,-1.373,-1.7,-0.012,-2.957,-3.945,0.195,1.047
2018,3,13,-1.408,-1.026,-1.478,-2.002,-0.183,-3.371,-4.248,0.474,0.567
2018,3,14,-1.674,-1.169,-1.746,-2.233,-0.595,-3.824,-3.909,0.14,-0.055
2018,3,15,-1.902,-1.386,-2.145,-2.356,-0.884,-4.312,-3.044,-0.548,-0.542
2018,3,16,-1.908,-1.246,-2.445,-2.542,-0.823,-4.33,-2.302,-1.112,-0.464
2018,3,17,-1.689,-0.85,-2.523,-2.771,-0.401,-4.057,-1.751,-0.557,-0.603
