yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,13,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,14,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,15,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,16,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,17,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,18,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,19,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,20,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,21,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,22,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,23,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,24,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,25,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,26,-0.193,-0.16,-0.186,-0.149,-0.166,-0.217,-0.239,-0.219,-0.208
2017,7,27,-0.106,-0.058,-0.095,-0.038,-0.068,-0.163,-0.169,-0.17,-0.087
2017,7,28,-0.136,-0.119,-0.109,-0.09,-0.134,-0.237,-0.15,-0.227,-0.026
2017,7,29,-0.156,-0.174,-0.157,-0.051,-0.154,-0.326,-0.131,-0.285,0.031
2017,7,30,-0.105,-0.133,-0.185,0.105,-0.07,-0.37,-0.073,-0.183,0.069
2017,7,31,-0.037,0.017,-0.119,0.213,0.023,-0.39,-0.046,-0.022,0.027
2017,8,1,0.042,0.141,0.072,0.309,0.094,-0.326,-0.01,0.12,-0.063
2017,8,2,0.077,0.076,0.21,0.255,0.013,-0.217,0.101,0.117,0.061
2017,8,3,0.024,-0.117,0.213,0.07,-0.217,-0.148,0.186,0.056,0.152
2017,8,4,-0.061,-0.176,0.075,-0.119,-0.353,-0.193,0.227,-0.048,0.102
2017,8,5,-0.055,-0.05,-0.018,-0.124,-0.332,-0.21,0.154,-0.039,0.176
2017,8,6,0.03,0.014,0.009,0.032,-0.092,-0.098,0.137,0.032,0.207
2017,8,7,0.114,0.102,0.204,0.131,0.079,-0.031,0.33,0.027,0.066
2017,8,8,0.088,-0.038,0.388,0.028,0.07,-0.061,0.543,-0.156,-0.072
2017,8,9,0.006,-0.266,0.347,-0.113,0.111,-0.11,0.542,-0.437,-0.022
2017,8,10,-0.041,-0.389,0.337,-0.158,-0.018,-0.121,0.398,-0.55,0.172
2017,8,11,-0.076,-0.464,0.487,-0.116,-0.177,-0.251,0.324,-0.595,0.185
2017,8,12,-0.099,-0.551,0.52,-0.035,-0.141,-0.375,0.245,-0.685,0.228
2017,8,13,-0.145,-0.462,0.385,-0.101,-0.08,-0.52,0.176,-0.759,0.2
2017,8,14,-0.196,-0.377,0.248,-0.166,-0.027,-0.701,0.137,-0.737,0.054
2017,8,15,-0.201,-0.385,0.096,-0.112,0.051,-0.795,0.176,-0.704,0.063
2017,8,16,-0.177,-0.454,0.064,-0.027,0.063,-0.792,0.146,-0.694,0.282
2017,8,17,-0.166,-0.522,0.06,-0.038,0.039,-0.793,-0,-0.778,0.704
2017,8,18,-0.236,-0.569,-0.079,-0.09,-0.064,-0.836,-0.148,-0.89,0.785
2017,8,19,-0.287,-0.554,-0.178,-0.098,-0.157,-0.809,-0.114,-0.883,0.495
2017,8,20,-0.237,-0.355,-0.15,-0.121,-0.181,-0.76,0.167,-0.77,0.272
2017,8,21,-0.178,-0.125,-0.045,-0.167,-0.105,-0.745,0.124,-0.636,0.275
2017,8,22,-0.148,-0.004,0.085,-0.178,-0.052,-0.832,0.032,-0.585,0.347
2017,8,23,-0.141,0.026,0.208,-0.181,-0.03,-1.116,0.086,-0.519,0.4
2017,8,24,-0.154,0.016,0.18,-0.206,-0.125,-1.096,0.062,-0.442,0.381
2017,8,25,-0.144,0.079,0.115,-0.233,-0.297,-0.711,0.121,-0.415,0.186
2017,8,26,-0.128,0.197,0.076,-0.219,-0.407,-0.572,0.228,-0.324,0
2017,8,27,-0.164,0.157,-0.131,-0.244,-0.462,-0.584,0.155,-0.119,-0.085
2017,8,28,-0.26,-0.06,-0.625,-0.26,-0.589,-0.564,-0.05,0.071,-0.005
2017,8,29,-0.311,-0.149,-1.022,-0.215,-0.607,-0.441,-0.225,0.26,-0.089
2017,8,30,-0.262,-0.037,-1.043,-0.214,-0.533,-0.372,-0.197,0.477,-0.178
2017,8,31,-0.173,0.289,-0.717,-0.337,-0.421,-0.414,-0.083,0.559,-0.265
2017,9,1,-0.116,0.444,-0.48,-0.415,-0.253,-0.532,-0.011,0.636,-0.315
2017,9,2,-0.129,0.203,-0.399,-0.3,-0.218,-0.47,-0.036,0.586,-0.401
2017,9,3,-0.129,-0.171,-0.318,-0.079,-0.101,-0.396,-0.134,0.478,-0.313
2017,9,4,-0.084,-0.341,-0.21,0.216,0.099,-0.58,-0.175,0.518,-0.194
2017,9,5,-0.068,-0.186,-0.282,0.333,0.087,-0.699,-0.256,0.593,-0.135
2017,9,6,-0.038,-0.016,-0.322,0.456,0.099,-0.609,-0.143,0.388,-0.154
2017,9,7,0.022,0.041,-0.073,0.751,0.154,-0.557,0.04,0.014,-0.189
2017,9,8,0.085,-0.011,0.21,0.943,0.184,-0.644,0.055,0.026,-0.083
2017,9,9,0.062,-0.181,0.41,0.829,0.013,-0.77,-0.014,-0.01,0.221
2017,9,10,-0.01,-0.236,0.669,0.494,-0.314,-0.885,-0.172,-0.047,0.416
2017,9,11,-0.179,-0.381,0.714,0.209,-0.621,-1.003,-0.431,-0.088,0.168
2017,9,12,-0.31,-0.67,0.632,-0.183,-0.624,-0.994,-0.386,-0.365,0.109
2017,9,13,-0.343,-0.935,0.727,-0.687,-0.279,-0.759,-0.121,-0.858,0.167
2017,9,14,-0.285,-0.952,0.832,-0.858,-0.002,-0.506,-0.001,-1.092,0.299
2017,9,15,-0.229,-0.749,0.796,-0.666,-0.098,-0.307,0.019,-1.091,0.267
2017,9,16,-0.189,-0.422,0.869,-0.408,-0.35,-0.24,0.127,-1.221,0.136
2017,9,17,-0.113,-0.183,0.894,-0.297,-0.326,-0.251,0.304,-1.1,0.057
2017,9,18,-0.03,-0.119,0.596,-0.179,0.025,-0.189,0.706,-0.912,-0.172
2017,9,19,-0.081,-0.348,0.483,-0.316,0.104,-0.259,1.069,-0.874,-0.503
2017,9,20,-0.125,-0.244,0.781,-0.707,-0.1,-0.246,0.9,-0.95,-0.433
2017,9,21,-0.138,-0.178,0.95,-0.897,-0.081,-0.221,0.564,-0.986,-0.252
2017,9,22,-0.08,0,0.985,-0.743,0.037,-0.132,0.551,-1.168,-0.173
2017,9,23,-0.046,0.079,0.779,-0.509,0.13,0.103,0.508,-1.113,-0.348
2017,9,24,-0.025,0.082,0.436,-0.042,-0.025,0.144,0.351,-0.607,-0.537
2017,9,25,0.034,-0.027,0.134,0.35,0.244,0.086,0.374,-0.245,-0.644
2017,9,26,0.08,-0.235,0.11,0.485,0.451,0.033,0.502,-0.162,-0.543
2017,9,27,0.045,-0.457,-0.027,0.314,0.348,0.089,0.745,-0.293,-0.357
2017,9,28,0.055,-0.481,-0.053,0.142,0.448,0.132,0.781,-0.251,-0.275
2017,9,29,0.134,-0.258,0.102,-0.034,0.773,0.023,0.579,0.059,-0.175
2017,9,30,0.228,0.061,0.189,-0.242,1.02,-0.191,0.673,0.436,-0.123
2017,10,1,0.338,0.23,0.204,-0.358,1.11,-0.111,0.986,0.924,-0.28
2017,10,2,0.297,0.349,0.255,-0.513,0.75,-0.165,0.976,1.172,-0.448
2017,10,3,0.177,0.323,0.361,-0.626,0.526,-0.401,0.581,1.022,-0.374
2017,10,4,0.008,0.101,0.144,-0.527,0.625,-0.746,0.346,0.654,-0.53
2017,10,5,-0.176,-0.086,-0.215,-0.424,0.762,-0.977,0.171,0.241,-0.879
2017,10,6,-0.279,-0.193,-0.444,-0.5,0.719,-1.107,0.212,-0.236,-0.685
2017,10,7,-0.416,-0.416,-0.475,-0.854,0.373,-1.138,0.12,-0.555,-0.384
2017,10,8,-0.441,-0.562,-0.272,-1.132,0.07,-0.937,0.108,-0.54,-0.266
2017,10,9,-0.284,-0.74,-0.01,-1.257,0.36,-0.709,0.316,-0.335,0.101
2017,10,10,-0.189,-0.841,0.186,-1.47,0.593,-0.431,0.466,-0.29,0.272
2017,10,11,-0.158,-0.761,0.447,-1.343,0.407,-0.236,0.568,-0.309,-0.04
2017,10,12,-0.052,-0.524,0.632,-0.63,0.151,-0.071,0.609,-0.187,-0.396
2017,10,13,0.014,-0.54,0.603,-0.031,0.066,0.238,0.677,-0.173,-0.729
2017,10,14,-0.011,-0.921,0.541,0.445,0.145,0.597,0.36,-0.412,-0.84
2017,10,15,-0.031,-1.132,0.043,0.997,0.407,0.545,0.18,-0.678,-0.605
2017,10,16,0.003,-1.204,-0.715,1.45,0.592,0.556,0.512,-0.667,-0.497
2017,10,17,0.021,-1.267,-1.205,1.621,0.618,0.664,0.804,-0.413,-0.652
2017,10,18,-0.103,-1.499,-1.409,1.482,0.497,0.521,0.676,-0.363,-0.731
2017,10,19,-0.325,-1.69,-1.478,1.228,0.427,0.013,0.205,-0.488,-0.819
2017,10,20,-0.486,-1.577,-1.397,0.844,0.125,0.019,0.026,-0.822,-1.104
2017,10,21,-0.526,-1.296,-1.292,0.699,0.094,0.209,-0.269,-1.18,-1.175
2017,10,22,-0.518,-1.345,-1.307,0.869,0.134,0.289,-0.649,-1.307,-0.826
