yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,16,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817
2020,10,17,-0.769,-0.769,-0.769,-0.769,-0.769,-0.769,-0.769,-0.769,-0.769
2020,10,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2020,10,19,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2020,10,20,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2020,10,21,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,22,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021
2020,10,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2020,10,24,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2020,10,25,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2020,10,27,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,10,28,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673
2020,10,29,-0.843,-0.843,-0.843,-0.843,-0.843,-0.843,-0.843,-0.843,-0.843
2020,10,30,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,10,31,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2020,11,1,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2020,11,2,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,11,3,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2020,11,4,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2020,11,5,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2020,11,6,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2020,11,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2020,11,8,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,11,9,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04
2020,11,10,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2020,11,11,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2020,11,12,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2020,11,13,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107
2020,11,14,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,11,15,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163
2020,11,16,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163
2020,11,17,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,11,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2020,11,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2020,11,20,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2020,11,21,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2020,11,22,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2020,11,23,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,11,24,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,11,25,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393
2020,11,26,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,11,27,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,11,28,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,11,29,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2020,11,30,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2020,12,1,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,12,2,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,12,3,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2020,12,4,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2020,12,5,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784
2020,12,6,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,12,7,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421
2020,12,8,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52
2020,12,9,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417
2020,12,10,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2020,12,11,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2020,12,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,12,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2020,12,14,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,12,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,12,16,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2020,12,17,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2020,12,18,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2020,12,19,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2020,12,20,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2020,12,21,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2020,12,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2020,12,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2020,12,24,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2020,12,25,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.061,1.119,1.035,1.18,1.053,1.066,0.894,1.129,1.014
2021,1,18,1.003,1.004,0.976,1.049,0.945,1.058,0.878,1.114,1
2021,1,19,0.892,0.805,0.828,0.753,0.808,1.01,1.032,0.843,1.057
2021,1,20,0.562,0.494,0.494,0.385,0.422,0.63,0.934,0.361,0.777
2021,1,21,0.294,0.196,0.237,-0.026,0.109,0.293,0.876,0.141,0.528
2021,1,22,-0.145,-0.396,-0.427,-0.58,-0.519,0.186,0.568,-0.079,0.091
2021,1,23,-0.397,-0.609,-0.548,-0.741,-0.81,0.018,0.108,-0.088,-0.506
2021,1,24,-0.696,-0.944,-0.725,-0.909,-1.042,-0.22,-0.345,-0.363,-1.017
2021,1,25,-1.133,-1.567,-0.97,-1.112,-1.368,-0.707,-0.881,-0.799,-1.664
2021,1,26,-1.39,-2.09,-1.048,-1.014,-1.563,-1.151,-1.249,-1.022,-1.985
2021,1,27,-1.318,-2.174,-1.021,-0.438,-1.508,-1.438,-1.229,-0.794,-1.944
2021,1,28,-1.125,-2.223,-0.772,-0.006,-1.227,-1.702,-1.046,-0.445,-1.577
2021,1,29,-0.999,-2.068,-0.344,-0.246,-0.869,-1.933,-1.154,-0.066,-1.315
2021,1,30,-0.788,-1.574,0.337,-0.915,-0.471,-1.952,-0.874,0.394,-1.253
2021,1,31,-0.546,-0.953,0.771,-1.009,-0.126,-1.9,-0.385,0.447,-1.213
2021,2,1,-0.369,-0.551,0.643,-0.704,0.032,-1.807,-0.097,0.336,-0.8
2021,2,2,-0.259,-0.508,0.556,-0.647,-0.085,-1.449,-0.065,0.181,-0.053
2021,2,3,-0.277,-0.878,0.332,-0.845,0.034,-0.961,-0.132,0.086,0.149
2021,2,4,-0.313,-1.344,0.07,-0.641,0.257,-0.898,-0.054,-0.023,0.131
2021,2,5,-0.293,-1.602,-0.06,-0.052,0.342,-1.105,-0.086,0.076,0.145
2021,2,6,-0.167,-1.652,-0.239,0.714,0.673,-1.156,-0.023,0.203,0.144
2021,2,7,0.039,-1.567,0.158,1.065,1.259,-1.287,0.059,0.165,0.461
2021,2,8,0.07,-1.453,0.277,1.072,1.353,-1.284,0.335,-0.163,0.421
2021,2,9,-0.021,-1.371,-0.029,1.047,1.11,-1.395,0.556,-0.36,0.274
2021,2,10,-0.091,-1.142,-0.066,0.82,0.966,-1.489,0.763,-0.433,-0.148
2021,2,11,-0.145,-0.88,0.28,0.462,0.823,-1.462,0.944,-0.801,-0.527
2021,2,12,-0.147,-0.652,0.574,0.477,0.809,-1.286,0.487,-0.919,-0.668
2021,2,13,-0.256,-0.517,0.307,0.595,0.661,-0.898,-0.333,-1.196,-0.67
2021,2,14,-0.424,-0.559,-0.003,0.489,0.446,-0.632,-0.771,-1.556,-0.803
2021,2,15,-0.573,-0.791,-0.223,0.364,0.291,-0.499,-0.962,-1.766,-1.003
2021,2,16,-0.636,-1.165,-0.273,0.366,0.437,-0.425,-1.057,-1.908,-1.06
2021,2,17,-0.594,-1.45,-0.101,0.517,0.365,-0.195,-0.936,-2.032,-0.92
2021,2,18,-0.461,-1.38,0.018,0.506,0.6,0.099,-0.813,-2.021,-0.695
2021,2,19,-0.418,-1.418,-0.213,0.383,0.949,0.147,-0.817,-1.783,-0.592
2021,2,20,-0.493,-1.483,-0.499,0.18,0.737,0.142,-0.802,-1.719,-0.501
2021,2,21,-0.533,-1.509,-0.523,0.304,0.079,0.313,-0.626,-1.746,-0.557
2021,2,22,-0.446,-1.296,-0.679,0.485,0.232,0.479,-0.222,-1.743,-0.827
2021,2,23,-0.403,-0.927,-0.655,0.35,0.913,0.507,-0.277,-2.152,-0.983
2021,2,24,-0.49,-0.773,-0.771,0.259,1.123,0.255,-0.594,-2.471,-0.949
2021,2,25,-0.515,-0.807,-0.755,0.236,1.239,0.228,-0.815,-2.58,-0.868
2021,2,26,-0.496,-0.657,-0.722,0.307,1.213,0.127,-1.039,-2.469,-0.727
2021,2,27,-0.503,-0.53,-0.703,0.034,1.098,0.001,-1.209,-2.257,-0.459
2021,2,28,-0.516,-0.552,-0.753,-0.261,0.891,-0.064,-0.974,-2.057,-0.362
2021,3,1,-0.513,-0.409,-0.818,-0.554,0.644,-0.363,-0.57,-1.925,-0.112
2021,3,2,-0.499,-0.349,-0.844,-0.756,0.407,-0.423,-0.342,-1.938,0.256
2021,3,3,-0.468,-0.302,-0.676,-0.905,0.114,-0.168,-0.476,-1.813,0.483
2021,3,4,-0.417,0.227,-0.846,-0.976,0.014,-0.021,-0.66,-1.55,0.477
2021,3,5,-0.346,0.999,-1.219,-0.898,0.214,-0.363,-0.438,-1.159,0.092
2021,3,6,-0.357,1.248,-1.328,-1.062,0.299,-0.778,-0.231,-0.817,-0.188
2021,3,7,-0.409,1.104,-1.139,-1.294,0.055,-1,-0.051,-0.813,-0.136
2021,3,8,-0.349,0.819,-0.806,-1.336,0.002,-1.059,0.325,-0.484,-0.254
2021,3,9,-0.175,0.761,-0.664,-0.995,-0.035,-0.903,0.893,0.063,-0.52
2021,3,10,-0.08,0.833,-0.515,-0.881,-0.22,-0.495,1.173,0.299,-0.832
2021,3,11,0.033,0.851,-0.111,-0.772,-0.169,-0.151,1.15,0.301,-0.838
2021,3,12,0.052,0.75,0.092,-0.721,-0.141,0.17,0.991,0.192,-0.915
2021,3,13,-0.03,0.644,0.244,-0.988,-0.528,0.307,0.846,0.304,-1.068
2021,3,14,-0.069,0.652,0.421,-1.081,-1.288,0.503,0.894,0.364,-1.018
2021,3,15,-0.118,0.512,0.451,-1.08,-1.701,0.521,0.802,0.299,-0.744
2021,3,16,-0.19,0.342,0.426,-1.379,-1.78,0.521,0.655,0.308,-0.617
2021,3,17,-0.161,0.327,0.483,-1.49,-1.555,0.697,0.64,0.301,-0.694
2021,3,18,-0.157,0.344,0.305,-1.359,-1.419,0.956,0.457,0.206,-0.748
2021,3,19,-0.199,0.164,-0.27,-1.363,-1.23,1.072,0.396,0.222,-0.584
2021,3,20,-0.171,0,-0.661,-1.449,-0.766,1.067,0.27,0.307,-0.133
2021,3,21,-0.101,-0.138,-0.912,-1.363,-0.233,0.856,0.022,0.43,0.53
2021,3,22,-0.009,0.189,-1.049,-1.092,0.316,0.375,-0.233,0.509,0.917
2021,3,23,0.055,0.772,-1.112,-0.829,0.901,-0.128,-0.654,0.736,0.753
2021,3,24,0.016,0.795,-0.936,-0.821,0.972,-0.293,-0.932,0.865,0.48
2021,3,25,0.036,0.415,-0.63,-0.637,0.714,-0.17,-0.756,0.819,0.537
2021,3,26,-0.046,0,-0.649,-0.458,0.555,-0.108,-0.8,0.624,0.467
2021,3,27,-0.143,-0.147,-0.441,-0.331,0.431,-0.331,-0.754,0.153,0.273
2021,3,28,-0.182,-0.375,0.04,-0.131,0.281,-0.512,-0.387,-0.552,0.182
2021,3,29,-0.143,-0.618,0.266,0.01,0.107,-0.721,0.378,-0.888,0.319
2021,3,30,-0.061,-0.79,-0.026,0.335,-0.142,-0.638,1.045,-0.831,0.557
2021,3,31,-0.058,-0.982,-0.406,0.812,-0.587,-0.411,1.333,-0.668,0.446
2021,4,1,-0.099,-1.132,-0.428,1.078,-1.142,-0.317,1.342,-0.313,0.119
2021,4,2,-0.162,-0.935,-0.181,0.867,-1.369,-0.233,0.839,-0.03,-0.257
2021,4,3,-0.246,-0.713,-0.006,0.448,-1.382,-0.065,0.197,0.01,-0.457
2021,4,4,-0.264,-0.571,-0.019,0.231,-1.244,0.21,-0.276,-0.073,-0.369
2021,4,5,-0.336,-0.492,-0.144,0.127,-0.944,0.154,-0.759,-0.317,-0.316
2021,4,6,-0.346,-0.305,0.008,-0.081,-0.599,-0.057,-1.116,-0.427,-0.192
2021,4,7,-0.403,-0.19,0.5,-0.311,-0.5,-0.231,-1.35,-1.073,-0.068
2021,4,8,-0.414,-0,0.899,-0.318,-0.541,-0.32,-1.227,-1.617,-0.187
2021,4,9,-0.479,0.06,0.76,-0.468,-0.47,-0.212,-1.106,-1.969,-0.428
2021,4,10,-0.51,-0.037,0.476,-0.755,-0.351,-0.08,-0.778,-1.931,-0.624
2021,4,11,-0.444,-0.053,0.241,-0.805,0.036,-0.055,-0.574,-1.66,-0.684
2021,4,12,-0.408,0.004,0.174,-0.914,0.308,-0.007,-0.793,-1.317,-0.719
2021,4,13,-0.388,-0.136,0.233,-1.131,0.439,-0.237,-0.827,-0.684,-0.758
2021,4,14,-0.362,-0.269,0.068,-1.297,0.752,-0.465,-0.876,-0.003,-0.807
2021,4,15,-0.39,-0.439,-0.091,-1.275,0.773,-0.506,-1.094,0.487,-0.977
