yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,5,17,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,5,18,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2021,5,19,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,5,20,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,5,21,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,22,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,5,23,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431
2021,5,24,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2021,5,25,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2021,5,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2021,5,27,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2021,5,28,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2021,5,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,5,30,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2021,5,31,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2021,6,1,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749
2021,6,2,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602
2021,6,3,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2021,6,4,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2021,6,5,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2021,6,6,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2021,6,7,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,6,8,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,6,9,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2021,6,10,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.517,0.511,0.542,0.495,0.514,0.508,0.525,0.51,0.528
2021,6,15,0.564,0.596,0.601,0.571,0.592,0.535,0.519,0.541,0.558
2021,6,16,0.663,0.7,0.679,0.679,0.718,0.664,0.601,0.667,0.6
2021,6,17,0.64,0.61,0.618,0.624,0.676,0.714,0.66,0.715,0.501
2021,6,18,0.513,0.412,0.465,0.431,0.48,0.687,0.605,0.738,0.29
2021,6,19,0.537,0.399,0.509,0.305,0.439,0.885,0.566,0.898,0.296
2021,6,20,0.549,0.389,0.581,0.307,0.339,0.896,0.588,0.814,0.475
2021,6,21,0.387,0.168,0.336,0.346,0.174,0.577,0.511,0.386,0.601
2021,6,22,0.202,0.009,-0.101,0.107,0.225,0.245,0.468,0.023,0.64
2021,6,23,0.068,0.031,-0.368,-0.261,0.357,-0.025,0.436,-0.129,0.505
2021,6,24,-0.019,0.068,-0.314,-0.549,0.288,-0.119,0.432,-0.23,0.276
2021,6,25,-0.013,0.194,-0.036,-0.853,0.202,-0.038,0.451,-0.279,0.254
2021,6,26,0.039,0.317,0.137,-1.005,0.261,0.054,0.385,-0.125,0.287
2021,6,27,0.141,0.363,0.141,-0.798,0.377,0.2,0.364,0.097,0.385
2021,6,28,0.228,0.415,0.031,-0.442,0.443,0.449,0.395,0.185,0.35
2021,6,29,0.255,0.298,-0.017,-0.054,0.404,0.591,0.397,0.216,0.209
2021,6,30,0.232,0.108,0.055,0.19,0.448,0.503,0.243,0.211,0.097
2021,7,1,0.225,0.104,0.128,0.277,0.522,0.306,0.176,0.197,0.088
2021,7,2,0.216,0.221,0.143,0.249,0.466,0.149,0.32,0.196,-0.018
2021,7,3,0.185,0.232,0.156,0.135,0.227,0.082,0.556,0.233,-0.14
2021,7,4,0.144,0.133,0.066,0.118,-0.058,0.061,0.72,0.304,-0.194
2021,7,5,0.094,0.079,-0.016,-0.033,-0.201,-0.048,0.737,0.386,-0.154
2021,7,6,0.091,0.125,-0.046,-0.242,0.017,-0.107,0.652,0.398,-0.066
2021,7,7,0.091,0.052,-0.122,-0.231,0.333,-0.13,0.443,0.306,0.074
2021,7,8,0.127,-0.038,-0.056,-0.065,0.453,0.075,0.254,0.19,0.201
2021,7,9,0.171,-0.027,0.113,-0.003,0.384,0.212,0.251,0.167,0.275
2021,7,10,0.151,0.059,0.193,-0.148,0.203,0.173,0.256,0.28,0.191
2021,7,11,0.113,0.029,0.173,-0.257,0.098,0.218,0.219,0.296,0.125
2021,7,12,0.123,0.075,0.277,-0.289,0.195,0.258,0.239,0.052,0.176
2021,7,13,0.157,0.336,0.556,-0.328,0.209,0.246,0.243,-0.337,0.328
2021,7,14,0.218,0.501,0.69,-0.29,0.228,0.272,0.428,-0.516,0.428
2021,7,15,0.274,0.424,0.692,-0.246,0.371,0.288,0.646,-0.35,0.368
2021,7,16,0.201,0.185,0.439,-0.28,0.403,0.176,0.555,-0.074,0.202
2021,7,17,0.097,0.055,0.17,-0.345,0.201,0.121,0.37,0.206,-0.001
2021,7,18,0.051,-0.067,0.013,-0.36,0.063,0.128,0.366,0.346,-0.079
2021,7,19,0.04,-0.174,-0.068,-0.329,0.118,0.056,0.392,0.384,-0.06
2021,7,20,0.012,-0.217,-0.219,-0.424,0.261,-0.04,0.326,0.388,0.02
2021,7,21,-0.037,-0.228,-0.434,-0.502,0.295,-0.114,0.253,0.375,0.059
2021,7,22,-0.09,-0.231,-0.663,-0.42,0.273,-0.177,0.211,0.281,0.006
2021,7,23,-0.075,-0.102,-0.697,-0.289,0.249,-0.182,0.253,0.201,-0.035
2021,7,24,-0.021,0.017,-0.611,-0.2,0.167,-0.154,0.442,0.234,-0.061
2021,7,25,0.021,-0.019,-0.542,-0.104,0.107,-0.128,0.622,0.325,-0.096
2021,7,26,0.033,-0.071,-0.461,0.012,0.066,-0.067,0.63,0.332,-0.175
2021,7,27,0.074,-0.04,-0.284,0.207,0.067,0.051,0.499,0.3,-0.206
2021,7,28,0.103,-0.024,-0.22,0.299,0.062,0.27,0.366,0.283,-0.212
2021,7,29,0.082,-0.103,-0.207,0.251,0.103,0.308,0.267,0.342,-0.308
2021,7,30,-0.002,-0.256,-0.082,0.222,0.025,0.144,0.053,0.361,-0.483
2021,7,31,-0.099,-0.576,0.039,0.259,-0.06,-0.089,-0.031,0.237,-0.572
2021,8,1,-0.172,-0.858,-0.037,0.336,-0.09,-0.217,-0.033,-0.011,-0.463
2021,8,2,-0.211,-0.933,-0.261,0.354,0.058,-0.209,-0.161,-0.248,-0.289
2021,8,3,-0.208,-0.802,-0.414,0.347,0.303,-0.278,-0.251,-0.382,-0.183
2021,8,4,-0.184,-0.514,-0.414,0.337,0.305,-0.331,-0.237,-0.436,-0.182
2021,8,5,-0.165,-0.275,-0.251,0.166,0.174,-0.214,-0.18,-0.519,-0.22
2021,8,6,-0.152,-0.182,-0.071,0.082,0.13,-0.158,-0.14,-0.611,-0.269
2021,8,7,-0.155,-0.138,-0.032,0.118,0.064,-0.194,-0.076,-0.671,-0.31
2021,8,8,-0.136,-0.109,-0.038,0.249,0.069,-0.112,-0.087,-0.706,-0.349
2021,8,9,-0.135,-0.189,-0.2,0.331,0.235,0.015,-0.177,-0.755,-0.344
2021,8,10,-0.151,-0.314,-0.289,0.423,0.246,0.095,-0.184,-0.874,-0.313
2021,8,11,-0.163,-0.414,-0.255,0.419,0.195,0.132,-0.142,-0.952,-0.291
2021,8,12,-0.16,-0.434,-0.25,0.365,0.099,0.174,-0.183,-0.855,-0.198
2021,8,13,-0.176,-0.389,-0.222,0.219,-0.103,0.117,-0.213,-0.74,-0.074
2021,8,14,-0.158,-0.315,-0.042,0.077,-0.311,-0.009,-0.165,-0.564,0.065
2021,8,15,-0.114,-0.249,0.188,-0.02,-0.323,-0.053,-0.124,-0.389,0.056
2021,8,16,-0.07,-0.132,0.247,-0.101,-0.217,0.15,-0.127,-0.282,-0.1
2021,8,17,-0.058,0.151,0.29,-0.28,-0.283,0.28,-0.145,-0.239,-0.235
2021,8,18,-0.063,0.408,0.354,-0.296,-0.356,0.172,-0.214,-0.267,-0.305
2021,8,19,-0.06,0.47,0.319,-0.186,-0.489,0.064,-0.137,-0.246,-0.278
2021,8,20,-0.054,0.289,0.199,-0.076,-0.538,0.077,-0.151,-0.114,-0.12
2021,8,21,-0.1,-0.004,0.077,-0.093,-0.428,0.022,-0.279,-0.103,0.007
2021,8,22,-0.107,-0.086,0.026,-0.113,-0.295,-0.09,-0.296,-0.193,0.195
2021,8,23,-0.102,-0.168,0.003,-0.187,-0.143,-0.213,-0.258,-0.26,0.406
2021,8,24,-0.145,-0.463,0.039,-0.073,-0.136,-0.389,-0.251,-0.333,0.445
2021,8,25,-0.17,-0.756,0.177,0.183,-0.292,-0.554,-0.138,-0.449,0.469
2021,8,26,-0.16,-0.825,0.251,0.36,-0.369,-0.709,-0.05,-0.446,0.509
2021,8,27,-0.175,-0.651,0.044,0.45,-0.406,-0.799,-0.111,-0.361,0.435
2021,8,28,-0.242,-0.432,-0.33,0.35,-0.518,-0.827,-0.095,-0.378,0.294
2021,8,29,-0.332,-0.408,-0.66,0.303,-0.601,-0.785,-0.186,-0.421,0.101
2021,8,30,-0.416,-0.409,-1.017,0.322,-0.637,-0.786,-0.316,-0.33,-0.154
2021,8,31,-0.467,-0.193,-1.234,0.239,-0.686,-0.884,-0.347,-0.272,-0.358
2021,9,1,-0.502,0.057,-1.253,0.034,-0.828,-0.845,-0.322,-0.383,-0.474
2021,9,2,-0.506,0.012,-1.089,-0.048,-0.826,-0.689,-0.27,-0.568,-0.569
2021,9,3,-0.45,-0.123,-0.975,-0.02,-0.671,-0.625,-0.175,-0.517,-0.492
2021,9,4,-0.353,-0.117,-0.884,-0.03,-0.463,-0.605,-0.075,-0.257,-0.396
2021,9,5,-0.33,-0.172,-0.818,-0.215,-0.373,-0.644,0.06,-0.13,-0.352
2021,9,6,-0.341,-0.175,-0.85,-0.506,-0.237,-0.585,0.227,-0.184,-0.417
2021,9,7,-0.369,-0.092,-1.031,-0.625,-0.032,-0.515,0.033,-0.28,-0.408
2021,9,8,-0.305,-0.14,-1.09,-0.276,0.006,-0.414,-0.118,-0.174,-0.232
2021,9,9,-0.225,-0.151,-1.101,0.201,-0.064,-0.175,-0.281,-0.033,-0.195
2021,9,10,-0.167,-0.138,-0.962,0.309,-0.15,0.078,-0.229,0.083,-0.327
