yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,15,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,1,16,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271
2016,1,17,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2016,1,18,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582
2016,1,19,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2016,1,20,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2016,2,2,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2016,2,6,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.182,-1.156,-1.173,-1.126,-1.172,-1.196,-1.238,-1.181,-1.211
2016,4,18,-0.722,-0.685,-0.778,-0.595,-0.738,-0.709,-0.867,-0.554,-0.849
2016,4,19,-0.171,-0.141,-0.215,-0.037,-0.196,-0.17,-0.35,0.089,-0.346
2016,4,20,0.006,0.017,0.063,0.131,-0.023,-0.042,-0.162,0.281,-0.219
2016,4,21,-0.11,-0.122,0.109,-0.114,-0.166,-0.16,-0.24,0.145,-0.334
2016,4,22,-0.228,-0.233,0.249,-0.304,-0.396,-0.145,-0.51,0.045,-0.528
2016,4,23,-0.268,-0.087,0.409,-0.329,-0.587,0.021,-0.778,-0.032,-0.761
2016,4,24,-0.304,0.132,0.683,-0.437,-0.735,-0.005,-0.901,-0.197,-0.971
2016,4,25,-0.418,0.299,0.586,-0.454,-1.034,-0.13,-0.986,-0.466,-1.155
2016,4,26,-0.56,0.126,0.232,-0.601,-1.292,-0.133,-0.93,-0.703,-1.177
2016,4,27,-0.656,-0.161,0.014,-0.738,-1.296,-0.216,-0.833,-0.95,-1.065
2016,4,28,-0.619,-0.214,-0.143,-0.553,-1.019,-0.3,-0.659,-1.018,-1.049
2016,4,29,-0.45,-0.113,-0.249,-0.189,-0.697,-0.324,-0.397,-0.981,-0.647
2016,4,30,-0.32,-0.046,-0.516,-0.006,-0.568,-0.347,0.01,-0.993,-0.092
2016,5,1,-0.321,0.135,-0.773,-0.24,-0.696,-0.459,0.303,-1.014,0.178
2016,5,2,-0.29,0.521,-0.869,-0.693,-0.637,-0.42,0.447,-1.042,0.374
2016,5,3,-0.17,0.768,-0.928,-0.902,-0.326,-0.145,0.525,-0.848,0.496
2016,5,4,-0.084,0.764,-0.979,-0.805,-0.149,0.156,0.534,-0.634,0.446
2016,5,5,-0.113,0.505,-1.192,-0.811,-0.019,0.233,0.487,-0.468,0.357
2016,5,6,-0.113,0.195,-1.346,-0.81,0.063,0.324,0.599,-0.272,0.344
2016,5,7,-0.041,0.119,-1.235,-0.789,0.114,0.542,0.773,-0.145,0.29
2016,5,8,-0.069,0.084,-1.01,-0.665,0.081,0.643,0.604,-0.307,0.015
2016,5,9,-0.169,0.118,-0.784,-0.477,-0.176,0.455,0.554,-0.708,-0.33
2016,5,10,-0.165,0.326,-0.534,-0.502,-0.437,0.278,0.712,-0.801,-0.361
2016,5,11,-0.12,0.498,-0.325,-0.685,-0.574,0.12,0.831,-0.678,-0.152
2016,5,12,-0.189,0.339,-0.119,-0.886,-0.665,-0.284,0.753,-0.422,-0.228
2016,5,13,-0.349,0.03,0.026,-0.919,-0.731,-0.814,0.595,-0.388,-0.589
2016,5,14,-0.444,-0.184,0.029,-0.611,-0.859,-1.133,0.617,-0.644,-0.767
2016,5,15,-0.464,-0.479,0.041,-0.325,-0.918,-1.198,0.627,-0.772,-0.689
2016,5,16,-0.523,-0.943,0.072,-0.355,-0.846,-1.106,0.408,-0.896,-0.516
2016,5,17,-0.543,-1.266,-0.084,-0.297,-0.619,-0.663,0.038,-0.997,-0.454
2016,5,18,-0.51,-1.394,-0.128,-0.166,-0.416,-0.298,-0.146,-0.943,-0.59
2016,5,19,-0.519,-1.348,-0.393,-0.114,-0.448,-0.386,-0.008,-0.707,-0.747
2016,5,20,-0.504,-1.167,-0.746,-0.087,-0.566,-0.418,0.355,-0.624,-0.776
2016,5,21,-0.411,-0.944,-0.813,-0.134,-0.555,-0.075,0.694,-0.791,-0.67
2016,5,22,-0.272,-0.568,-0.785,-0.084,-0.348,0.226,0.791,-0.859,-0.547
2016,5,23,-0.159,-0.125,-0.681,0.095,-0.067,0.262,0.402,-0.688,-0.467
2016,5,24,-0.092,0.052,-0.584,0.207,0.035,0.264,-0.133,-0.329,-0.246
2016,5,25,-0.102,-0.045,-0.626,0.121,0.024,0.472,-0.637,-0.009,-0.114
2016,5,26,-0.183,-0.402,-0.759,-0.096,0.113,0.587,-1.01,0.301,-0.2
2016,5,27,-0.248,-0.712,-0.94,-0.237,0.137,0.587,-1.049,0.512,-0.285
2016,5,28,-0.295,-0.718,-1.001,-0.461,0.019,0.616,-0.956,0.534,-0.391
2016,5,29,-0.348,-0.634,-0.906,-0.697,-0.113,0.553,-0.922,0.428,-0.497
2016,5,30,-0.325,-0.397,-0.719,-0.66,-0.288,0.602,-0.989,0.211,-0.36
2016,5,31,-0.249,-0.023,-0.497,-0.589,-0.537,0.686,-0.921,0.034,-0.144
2016,6,1,-0.127,0.272,-0.318,-0.531,-0.344,0.601,-0.665,0.008,-0.036
2016,6,2,-0.043,0.395,-0.221,-0.522,0.118,0.384,-0.443,0.029,-0.089
2016,6,3,0.004,0.33,-0.054,-0.43,0.376,0.051,-0.258,0.179,-0.164
2016,6,4,-0.005,0.12,0.093,-0.306,0.29,-0.348,-0.041,0.352,-0.199
2016,6,5,-0.042,0.174,-0.038,-0.211,0.126,-0.594,0.243,0.331,-0.367
2016,6,6,-0.051,0.508,-0.108,-0.126,-0.029,-0.634,0.47,0.208,-0.695
2016,6,7,-0.046,0.703,-0.182,-0.092,-0.049,-0.746,0.616,0.187,-0.803
2016,6,8,-0.012,0.644,-0.481,-0.147,0.163,-0.61,0.7,0.343,-0.711
2016,6,9,0.017,0.47,-0.804,-0.118,0.315,-0.311,0.626,0.381,-0.424
2016,6,10,0.024,0.146,-0.997,0.082,0.323,-0.167,0.516,0.296,-0.009
2016,6,11,-0.015,-0.264,-0.85,0.097,0.252,-0.122,0.56,0.225,-0.015
2016,6,12,-0.004,-0.483,-0.483,0.033,-0.007,0.088,0.668,0.31,-0.162
2016,6,13,0.045,-0.564,-0.211,0.149,-0.348,0.302,0.701,0.449,-0.121
2016,6,14,0.108,-0.458,0.011,0.14,-0.588,0.495,0.542,0.619,0.098
2016,6,15,0.196,-0.282,0.372,0.158,-0.641,0.587,0.415,0.745,0.215
2016,6,16,0.206,-0.41,0.489,0.225,-0.483,0.442,0.247,0.784,0.35
2016,6,17,0.105,-0.519,0.377,0.145,-0.376,0.275,-0.037,0.595,0.38
2016,6,18,0.06,-0.528,0.311,0.068,-0.32,0.109,0.007,0.423,0.407
2016,6,19,0.084,-0.619,0.277,0.17,-0.215,0.068,0.075,0.35,0.564
2016,6,20,0.03,-0.691,0.212,0.234,-0.223,-0.049,-0.108,0.231,0.636
2016,6,21,-0.029,-0.688,0.03,0.264,-0.266,-0.128,-0.288,0.207,0.64
2016,6,22,-0.047,-0.659,-0.074,0.23,-0.263,-0.142,-0.315,0.192,0.656
2016,6,23,0,-0.617,0.045,0.214,-0.301,-0.14,-0.215,0.344,0.67
2016,6,24,-0.019,-0.612,0.052,0.271,-0.407,-0.249,-0.227,0.47,0.551
2016,6,25,-0.105,-0.503,0.024,0.357,-0.535,-0.6,-0.374,0.411,0.383
2016,6,26,-0.151,-0.42,-0.013,0.5,-0.551,-0.84,-0.566,0.35,0.334
2016,6,27,-0.191,-0.423,-0.16,0.462,-0.484,-0.753,-0.672,0.281,0.224
2016,6,28,-0.182,-0.393,-0.223,0.273,-0.403,-0.45,-0.675,0.199,0.217
2016,6,29,-0.086,-0.297,-0.117,0.252,-0.19,-0.161,-0.613,0.132,0.309
2016,6,30,-0.064,-0.273,-0.067,0.301,-0.184,-0.024,-0.694,0.117,0.315
2016,7,1,-0.043,-0.308,0.021,0.269,-0.258,0.085,-0.669,0.134,0.384
2016,7,2,0.003,-0.319,0.213,0.109,-0.144,0.182,-0.514,0.035,0.458
2016,7,3,0.004,-0.41,0.311,-0.042,-0.236,0.278,-0.359,-0.086,0.581
2016,7,4,-0.055,-0.441,0.23,-0.147,-0.478,0.308,-0.347,-0.113,0.546
2016,7,5,-0.067,-0.27,0.143,-0.176,-0.702,0.353,-0.33,-0.017,0.46
2016,7,6,-0.077,-0.142,0.038,-0.077,-0.915,0.393,-0.307,-0.017,0.412
2016,7,7,-0.077,-0.027,0.004,0.029,-1.076,0.291,-0.246,0.084,0.326
2016,7,8,-0.099,-0.164,0.174,-0.009,-1.107,0.137,-0.161,0.232,0.107
2016,7,9,-0.127,-0.363,0.26,-0.09,-0.998,-0.002,-0.166,0.444,-0.103
2016,7,10,-0.131,-0.552,0.284,-0.012,-0.775,-0.16,-0.091,0.547,-0.291
2016,7,11,-0.18,-0.753,0.28,0.047,-0.646,-0.258,-0.062,0.416,-0.463
2016,7,12,-0.281,-0.985,0.091,0.078,-0.512,-0.312,-0.3,0.219,-0.525
2016,7,13,-0.339,-1.063,-0.004,-0.002,-0.339,-0.369,-0.469,0.106,-0.575
2016,7,14,-0.309,-0.855,0.016,-0.07,-0.235,-0.363,-0.384,-0.036,-0.546
