yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,5,18,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2020,5,19,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2020,5,20,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,5,21,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192
2020,5,22,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,5,23,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,5,24,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.623,-0.657,-0.595,-0.711,-0.598,-0.65,-0.499,-0.706,-0.567
2020,8,20,-0.803,-0.807,-0.771,-0.837,-0.772,-0.851,-0.724,-0.86,-0.801
2020,8,21,-0.879,-0.852,-0.775,-0.934,-0.755,-0.979,-0.821,-1.009,-0.907
2020,8,22,-0.746,-0.707,-0.606,-0.771,-0.561,-0.894,-0.706,-0.911,-0.813
2020,8,23,-0.39,-0.349,-0.327,-0.341,-0.268,-0.473,-0.361,-0.521,-0.479
2020,8,24,-0.091,-0.037,-0.096,0.068,-0.074,-0.088,-0.119,-0.225,-0.159
2020,8,25,0.013,0.173,-0.031,0.278,-0.059,0.008,-0.087,-0.085,-0.09
2020,8,26,-0.034,0.229,-0.096,0.182,-0.131,-0.104,-0.226,0.079,-0.208
2020,8,27,-0.095,0.193,-0.329,0.033,-0.016,-0.373,-0.209,0.246,-0.305
2020,8,28,-0.032,0.267,-0.491,-0.009,0.335,-0.483,-0.041,0.339,-0.174
2020,8,29,0.091,0.394,-0.367,0.053,0.66,-0.486,-0.005,0.34,0.141
2020,8,30,0.17,0.334,-0.061,0.159,0.725,-0.403,-0.121,0.312,0.419
2020,8,31,0.179,0.181,0.09,0.179,0.49,-0.24,-0.097,0.292,0.535
2020,9,1,0.164,0.127,0.014,0.237,0.141,-0.112,0.176,0.306,0.425
2020,9,2,0.129,0.183,-0.124,0.331,-0.037,-0.106,0.423,0.119,0.244
2020,9,3,0.128,0.261,-0.13,0.253,0.063,-0.112,0.473,-0.163,0.381
2020,9,4,0.157,0.431,0.096,0.115,0.123,-0.097,0.365,-0.268,0.489
2020,9,5,0.164,0.532,0.288,0.121,0.14,-0.066,0.246,-0.318,0.371
2020,9,6,0.124,0.539,0.126,0.164,0.236,-0.034,0.197,-0.315,0.083
2020,9,7,0.126,0.455,-0.177,0.119,0.457,0.052,0.294,-0.229,0.039
2020,9,8,0.092,0.137,-0.269,-0.082,0.609,0.103,0.145,-0.116,0.212
2020,9,9,0.067,-0.001,-0.088,-0.228,0.656,0.02,-0.135,0.022,0.289
2020,9,10,0.128,-0.017,0.296,-0.105,0.566,-0.022,-0.167,0.148,0.321
2020,9,11,0.178,0.118,0.653,-0.045,0.3,-0.105,-0.017,0.203,0.315
2020,9,12,0.175,0.422,0.714,0.016,0.118,-0.152,0.164,-0.085,0.205
2020,9,13,0.141,0.558,0.543,0.176,0.067,-0.123,0.174,-0.385,0.117
2020,9,14,0.158,0.424,0.576,0.278,0.055,-0.196,0.044,-0.361,0.445
2020,9,15,0.188,0.195,0.542,0.318,0.197,-0.187,-0.032,-0.302,0.773
2020,9,16,0.147,0.316,0.366,0.367,0.196,-0.105,-0.196,-0.441,0.669
2020,9,17,0.107,0.458,0.166,0.364,0.253,-0.111,-0.21,-0.548,0.486
2020,9,18,0.114,0.474,0.093,0.398,0.544,-0.265,0.061,-0.72,0.322
2020,9,19,0.106,0.251,0.182,0.434,0.59,-0.222,0.453,-0.836,-0.003
2020,9,20,0.134,0.273,0.304,0.501,0.384,-0.086,0.696,-0.7,-0.302
2020,9,21,0.226,0.43,0.226,0.593,0.401,0.2,0.48,-0.308,-0.216
2020,9,22,0.209,0.301,0.002,0.464,0.219,0.552,0.048,0.111,-0.02
2020,9,23,0.05,-0.324,-0.151,0.343,0.008,0.701,-0.322,0.307,-0.164
2020,9,24,-0.064,-0.81,-0.061,0.584,-0.067,0.667,-0.551,0.216,-0.489
2020,9,25,-0.033,-1.018,0.064,0.913,0.158,0.408,-0.678,0.182,-0.296
2020,9,26,-0.02,-0.996,0.014,0.827,0.057,0.423,-0.801,0.274,0.043
2020,9,27,-0.032,-1.05,-0.192,0.694,-0.12,0.773,-0.989,0.359,0.268
2020,9,28,0.037,-1.209,-0.352,0.719,-0.112,0.953,-0.775,0.519,0.554
2020,9,29,0.05,-1.402,-0.598,0.811,-0.104,0.893,-0.4,0.584,0.616
2020,9,30,-0.074,-1.491,-0.919,0.655,-0.173,0.768,-0.179,0.351,0.396
2020,10,1,-0.203,-1.522,-1.163,0.256,-0.222,0.686,0.016,0.051,0.275
2020,10,2,-0.242,-1.316,-1.092,-0.213,-0.255,0.52,0.227,0.044,0.149
2020,10,3,-0.198,-0.94,-0.9,-0.577,-0.338,0.481,0.236,0.227,0.228
2020,10,4,-0.19,-0.741,-0.782,-0.915,-0.532,0.646,0.139,0.227,0.442
2020,10,5,-0.214,-0.878,-0.749,-1.185,-0.498,0.649,0.14,0.325,0.485
2020,10,6,-0.218,-1.007,-0.708,-1.265,-0.564,0.739,0.198,0.536,0.325
2020,10,7,-0.205,-1.036,-0.631,-1.12,-0.77,0.84,0.19,0.584,0.307
2020,10,8,-0.174,-1.222,-0.471,-0.73,-0.959,0.717,0.178,0.88,0.214
2020,10,9,-0.112,-1.266,-0.29,-0.341,-0.949,0.351,0.1,1.193,0.309
2020,10,10,-0.118,-1.201,-0.118,-0.029,-0.829,-0.282,0.064,1.157,0.295
2020,10,11,-0.129,-0.986,0.021,0.093,-0.749,-0.506,0.334,0.913,-0.149
2020,10,12,-0.17,-0.726,0.185,0.224,-0.745,-0.864,0.706,0.472,-0.61
2020,10,13,-0.181,-0.583,0.378,0.446,-0.578,-1.242,0.592,0.278,-0.739
2020,10,14,-0.143,-0.64,0.298,0.585,-0.289,-1.037,0.398,0.265,-0.722
2020,10,15,-0.09,-0.535,0.283,0.648,-0.242,-0.933,0.718,0.195,-0.854
2020,10,16,-0.12,-0.345,0.106,0.459,-0.352,-1.188,0.861,0.292,-0.794
2020,10,17,-0.196,-0.266,0.12,0.152,-0.309,-1.415,0.403,0.452,-0.703
2020,10,18,-0.286,-0.318,0.308,-0.07,-0.254,-1.723,0,0.42,-0.65
2020,10,19,-0.249,-0.425,0.417,-0.034,-0.216,-1.874,0.132,0.509,-0.503
2020,10,20,-0.262,-0.487,0.383,0.138,-0.246,-2.011,0.271,0.239,-0.385
2020,10,21,-0.251,-0.681,0.502,0.542,-0.283,-2.062,0.222,0.12,-0.366
2020,10,22,-0.182,-0.523,0.827,0.809,-0.191,-2.099,-0.005,0.036,-0.311
2020,10,23,-0.191,-0.175,1.035,1.061,-0.35,-2.006,-0.211,-0.428,-0.45
2020,10,24,-0.213,0.201,1.085,1.275,-0.599,-1.731,-0.234,-0.793,-0.904
2020,10,25,-0.21,0.285,1.094,1.481,-0.589,-1.586,-0.125,-0.935,-1.307
2020,10,26,-0.157,0.554,0.836,1.38,-0.38,-1.534,0.183,-1.003,-1.295
2020,10,27,-0.115,0.844,0.204,1.065,0.068,-1.459,0.724,-1.306,-1.064
2020,10,28,0.013,1.072,0.275,1.06,0.314,-1.124,0.86,-1.371,-0.982
2020,10,29,0.126,1.234,0.449,1.308,0.312,-0.634,0.777,-1.367,-1.069
2020,10,30,0.061,1.148,-0.163,1.281,-0.001,-0.351,0.681,-1.198,-0.906
2020,10,31,0.059,0.75,-0.122,1.095,-0.081,-0.242,0.66,-0.86,-0.728
2020,11,1,0.156,0.657,0.594,0.78,0.224,-0.152,0.48,-0.567,-0.767
2020,11,2,0.116,0.407,1.033,0.462,0.28,-0.227,-0.036,-0.267,-0.722
2020,11,3,-0.058,0.007,0.55,0.586,-0.093,0.021,-0.542,-0.177,-0.82
2020,11,4,-0.115,-0.283,0.301,0.94,-0.282,0.167,-0.539,0.267,-1.489
2020,11,5,-0.083,-0.462,0.466,0.951,-0.014,0.032,-0.385,0.725,-1.976
2020,11,6,-0.14,-0.496,0.534,0.718,0.395,-0.256,-0.487,0.58,-2.108
2020,11,7,-0.212,-0.734,0.667,0.533,0.681,-0.507,-0.73,0.281,-1.888
2020,11,8,-0.181,-0.936,0.959,0.383,0.627,-0.397,-0.835,0.076,-1.329
2020,11,9,-0.012,-0.654,1.161,0.187,0.535,0.075,-0.583,-0.077,-0.74
2020,11,10,0.096,-0.407,1.032,0.185,0.795,-0.008,-0.347,-0.266,-0.215
2020,11,11,0.081,-0.419,0.611,0.263,1.015,-0.135,-0.102,-0.505,-0.084
2020,11,12,0.126,-0.567,0.572,0.5,0.648,-0.08,0.455,-0.565,0.042
2020,11,13,0.22,-0.712,0.901,0.258,0.655,0.323,0.702,-0.285,-0.08
2020,11,14,0.246,-0.696,0.896,-0.278,1.024,0.811,0.721,-0.312,-0.199
2020,11,15,0.222,-0.561,0.659,-0.481,0.809,1.136,0.801,-0.424,-0.16
