yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.264,-0.216,-0.219,-0.166,-0.261,-0.269,-0.379,-0.087,-0.518
2016,10,16,-0.508,-0.466,-0.426,-0.415,-0.496,-0.558,-0.605,-0.292,-0.807
2016,10,17,-0.649,-0.578,-0.544,-0.546,-0.592,-0.786,-0.728,-0.58,-0.835
2016,10,18,-0.833,-0.757,-0.852,-0.652,-0.89,-0.947,-0.948,-0.846,-0.773
2016,10,19,-0.916,-0.905,-1.184,-0.707,-1.198,-0.862,-0.987,-0.925,-0.557
2016,10,20,-0.911,-0.936,-1.173,-0.727,-1.197,-0.832,-0.909,-1.165,-0.351
2016,10,21,-0.94,-1.077,-1.1,-0.882,-1.239,-0.716,-0.787,-1.522,-0.195
2016,10,22,-0.959,-1.138,-1.17,-1.039,-1.38,-0.614,-0.692,-1.525,-0.117
2016,10,23,-0.927,-1.164,-1.305,-1.069,-1.3,-0.493,-0.511,-1.393,-0.181
2016,10,24,-0.902,-1.156,-1.459,-1.002,-1.148,-0.282,-0.413,-1.439,-0.312
2016,10,25,-0.861,-1.362,-1.411,-0.947,-1.131,-0.001,-0.304,-1.338,-0.398
2016,10,26,-0.761,-1.73,-1.213,-0.533,-1.222,0.272,-0.006,-1.211,-0.449
2016,10,27,-0.648,-1.916,-0.924,-0.083,-1.22,0.302,0.159,-1.211,-0.294
2016,10,28,-0.477,-1.653,-0.707,0.02,-1.072,0.279,0.168,-1.046,0.193
2016,10,29,-0.309,-1.264,-0.632,0.036,-0.937,0.37,0.114,-0.704,0.545
2016,10,30,-0.176,-0.888,-0.507,-0.164,-0.777,0.575,-0.085,-0.23,0.668
2016,10,31,-0.036,-0.538,-0.037,-0.232,-0.773,0.433,-0.168,0.01,1.014
2016,11,1,-0.019,-0.267,-0.081,-0.326,-0.823,-0.106,0.075,0.087,1.286
2016,11,2,-0.036,0.123,-0.462,-0.224,-0.725,-0.184,0.087,0.281,0.817
2016,11,3,-0.065,0.386,-0.588,-0.059,-0.779,0.118,-0.27,0.316,0.356
2016,11,4,-0.069,0.201,-0.387,-0.083,-1.044,0.256,-0.355,0.17,0.688
2016,11,5,-0.163,-0.097,-0.3,-0.203,-1.266,0.268,-0.267,0.068,0.491
2016,11,6,-0.314,-0.435,-0.315,0.006,-1.533,0.189,-0.31,0.005,-0.123
2016,11,7,-0.295,-0.639,-0.205,0.13,-1.315,0.241,-0.2,-0.03,-0.347
2016,11,8,-0.202,-0.646,-0.064,0.107,-0.891,0.375,0.09,-0.347,-0.242
2016,11,9,-0.081,-0.498,-0,0.265,-0.391,0.347,0.279,-0.729,0.078
2016,11,10,0.01,-0.623,-0.03,0.489,-0.287,0.402,0.356,-0.714,0.49
2016,11,11,0.019,-1.062,-0.373,0.668,-0.285,0.51,0.53,-0.578,0.744
2016,11,12,-0.033,-1.294,-0.554,0.881,-0.167,0.027,0.621,-0.564,0.788
2016,11,13,-0.044,-1.141,-0.435,0.909,-0.463,0.019,0.475,-0.375,0.656
2016,11,14,-0.018,-0.875,-0.26,0.519,-0.787,0.6,0.25,-0.142,0.554
2016,11,15,-0.005,-0.611,-0.007,0.349,-0.93,1.006,0.099,-0.115,0.166
2016,11,16,-0.033,-0.669,0.134,0.593,-1.087,0.983,-0.004,-0.195,-0.017
2016,11,17,0.002,-0.716,0.057,0.908,-1.04,1.119,0.063,-0.222,-0.15
2016,11,18,0.049,-0.685,-0.41,1.157,-0.797,1.291,0.128,-0.098,-0.197
2016,11,19,-0.1,-0.651,-1.047,0.986,-0.817,1.399,-0.336,-0.188,-0.148
2016,11,20,-0.295,-0.435,-1.481,0.956,-1.11,1.318,-1.169,-0.309,-0.132
2016,11,21,-0.395,-0.14,-1.64,1.014,-1.7,1.13,-1.393,-0.286,-0.147
2016,11,22,-0.44,0.119,-1.586,0.856,-1.69,0.587,-1.398,-0.016,-0.394
2016,11,23,-0.469,0.23,-1.42,0.425,-1.481,0.135,-1.46,0.504,-0.683
2016,11,24,-0.464,0.083,-1.516,-0.056,-1.646,0.15,-0.922,1.009,-0.811
2016,11,25,-0.497,0.226,-1.557,-0.64,-1.706,0.285,-0.638,1.123,-1.069
2016,11,26,-0.463,0.215,-1.241,-0.915,-1.366,0.297,-0.409,0.939,-1.226
2016,11,27,-0.29,0.039,-0.733,-0.922,-0.743,0.193,-0.099,0.986,-1.045
2016,11,28,-0.037,0.179,-0.151,-0.713,-0.448,0.011,0.037,1.588,-0.801
2016,11,29,0.105,0.457,0.463,-0.418,-0.241,-0.174,-0.302,1.754,-0.695
2016,11,30,0.13,0.821,0.765,-0.274,-0.453,-0.233,-0.443,1.394,-0.536
2016,12,1,0.062,0.986,0.919,-0.198,-0.936,-0.333,-0.425,1.02,-0.534
2016,12,2,0.03,1.056,1.136,-0.144,-0.781,-0.585,-0.41,0.932,-0.965
2016,12,3,-0.001,0.899,1.126,-0.344,-0.212,-0.914,-0.49,0.933,-1.008
2016,12,4,-0.11,0.58,0.873,-0.642,-0.298,-0.91,-0.58,0.566,-0.47
2016,12,5,-0.147,0.312,0.663,-0.811,-0.443,-0.419,-0.616,0.267,-0.125
2016,12,6,-0.023,0.016,0.568,-0.633,0.064,0.504,-0.844,0.392,-0.253
2016,12,7,0.132,-0.026,0.419,-0.048,0.281,1.133,-0.962,0.625,-0.364
2016,12,8,0.098,-0.032,0.303,0.364,0.272,0.953,-0.859,0.463,-0.683
2016,12,9,-0.096,-0.089,-0.187,0.526,-0.218,0.362,-0.696,0.478,-0.943
2016,12,10,-0.218,-0.365,-0.376,0.41,-0.31,0.018,-0.735,0.491,-0.88
2016,12,11,-0.329,-1.046,-0.548,0.327,-0.074,0.204,-0.856,0.212,-0.85
2016,12,12,-0.368,-1.176,-0.926,0.387,-0.225,0.503,-1.058,0.724,-1.173
2016,12,13,-0.342,-0.957,-1.013,0.533,-0.356,0.466,-1.296,1.173,-1.286
2016,12,14,-0.259,-0.263,-1.118,0.717,-0.455,0.674,-1.474,1.101,-1.253
2016,12,15,-0.276,0.222,-1.255,0.639,-0.626,0.65,-1.309,0.759,-1.285
2016,12,16,-0.433,0.373,-1.419,0.701,-1.172,0.459,-1.351,0.271,-1.325
2016,12,17,-0.44,0.595,-1.449,0.95,-1.107,0.437,-1.587,-0.05,-1.309
2016,12,18,-0.427,0.585,-1.067,0.94,-0.745,0.491,-2.079,-0.339,-1.205
2016,12,19,-0.486,0.27,-0.655,0.839,-0.442,0.187,-2.441,-0.554,-1.095
2016,12,20,-0.514,0.105,-0.451,0.735,-0.512,-0.178,-2.179,-0.742,-0.889
2016,12,21,-0.583,-0.115,-0.452,0.329,-0.546,-0.132,-1.74,-1.461,-0.545
2016,12,22,-0.619,-0.549,-0.408,-0.217,-0.714,0.129,-1.111,-2.097,0.011
2016,12,23,-0.552,-0.736,-0.418,-0.329,-0.799,0.168,-0.679,-1.782,0.158
2016,12,24,-0.594,-0.984,-0.356,-0.262,-0.808,0.306,-0.927,-1.501,-0.223
2016,12,25,-0.757,-1.413,-0.509,-0.273,-1.298,0.672,-1.09,-1.149,-0.994
2016,12,26,-0.771,-1.496,-0.632,-0.177,-1.885,1.146,-1.001,-1.028,-1.093
2016,12,27,-0.695,-1.704,-0.614,-0.181,-2.11,1.501,-0.702,-0.977,-0.771
2016,12,28,-0.591,-2.122,-0.396,-0.046,-1.958,1.179,-0.591,-0.613,-0.177
2016,12,29,-0.448,-2.044,-0.463,0.152,-1.899,0.807,-0.446,0,0.305
2016,12,30,-0.322,-1.661,-0.677,0.138,-1.73,0.647,-0.211,0.299,0.618
2016,12,31,-0.336,-1.221,-0.367,0.184,-1.612,0.121,-0.147,-0.003,0.353
2017,1,1,-0.208,-0.839,0.382,0.577,-1.243,-0.211,-0.138,-0.094,-0.096
2017,1,2,-0.05,-0.734,0.683,0.78,-0.908,0.013,0.04,0.245,-0.52
2017,1,3,0.017,-0.561,0.74,0.682,-0.655,-0.141,0.456,0.565,-0.95
2017,1,4,0.001,-0.673,0.682,0.209,-0.055,-0.413,0.712,0.696,-1.152
2017,1,5,-0.032,-0.642,0.546,-0.769,0.396,0.067,0.811,0.33,-0.992
2017,1,6,-0.082,-0.338,0.459,-1.041,0.433,0.38,0.393,-0.146,-0.798
2017,1,7,-0.211,-0.265,0.04,-0.975,-0.004,0.222,0.015,0.097,-0.821
2017,1,8,-0.294,-0.525,0.058,-0.388,-0.442,0.317,-0.547,-0.035,-0.789
2017,1,9,-0.382,-0.946,-0.034,-0.093,-0.452,0.572,-0.869,-0.617,-0.617
2017,1,10,-0.335,-1.093,0.14,-0.403,-0.191,0.36,-0.948,-0.092,-0.451
2017,1,11,-0.235,-0.813,0.85,-0.693,0.318,0.056,-1.049,0.218,-0.767
